"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"PRESERVED_SPECIMEN",778
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",239
"2019-10-09",6,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"UNKNOWN",1517
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",44
"2017-10-12",1,"PRESERVED_SPECIMEN",91961
"2010-07-26",4,"UNKNOWN",602
"2014-03-28",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",46
"2013-07-09",4,"HUMAN_OBSERVATION",428
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",530
"2020-01-01",4,"OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",1055
"2018-04-09",1,"MACHINE_OBSERVATION",461
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",182
"2012-07-13",5,"OBSERVATION",46
"2015-04-09",6,"LIVING_SPECIMEN",36
"2011-09-05",0,"UNKNOWN",455
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",655
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",135
"2012-01-18",4,"OBSERVATION",621
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",2464
"2020-04-01",4,"FOSSIL_SPECIMEN",1854
"2012-07-13",6,"UNKNOWN",2468
"2012-10-31",7,"OBSERVATION",148
"2017-12-22",3,"UNKNOWN",184
"2020-04-01",5,"MATERIAL_SAMPLE",13
"2013-07-09",1,"OBSERVATION",7079
"2016-04-05",4,"PRESERVED_SPECIMEN",1393
"2019-01-01",3,"MATERIAL_SAMPLE",56
"2018-07-11",1,"FOSSIL_SPECIMEN",1885
"2019-01-01",3,"UNKNOWN",178
"2012-01-18",1,"LITERATURE",44
"2019-07-01",6,"HUMAN_OBSERVATION",205
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",103
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2017-04-12",0,"OBSERVATION",65
"2010-04-01",3,"UNKNOWN",3
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",13697
"2009-06-17",7,"OBSERVATION",74
"2016-07-04",6,"LIVING_SPECIMEN",38
"2010-07-26",5,"UNKNOWN",148
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",63
"2014-03-28",4,"OBSERVATION",517
"2019-10-09",1,"PRESERVED_SPECIMEN",104253
"2020-01-01",5,"OBSERVATION",46
"2013-09-10",6,"PRESERVED_SPECIMEN",16361
"2019-07-01",3,"LIVING_SPECIMEN",43
"2011-09-05",0,"OBSERVATION",75
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",11
"2011-09-05",1,"UNKNOWN",10283
"2014-03-28",1,"LITERATURE",44
"2015-04-09",7,"OBSERVATION",37
"2012-01-18",5,"LIVING_SPECIMEN",41
"2013-02-20",7,"OBSERVATION",111
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"UNKNOWN",446
"2012-01-18",5,"OBSERVATION",46
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",447
"2010-11-17",7,"UNKNOWN",17
"2012-12-11",2,"LIVING_SPECIMEN",2
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",2
"2020-04-01",6,"MATERIAL_SAMPLE",99
"2016-01-04",0,"PRESERVED_SPECIMEN",1797
"2016-04-05",5,"PRESERVED_SPECIMEN",2502
"2009-12-16",3,"UNKNOWN",3
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",514
"2013-07-09",3,"UNKNOWN",269
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",178
"2014-09-08",1,"FOSSIL_SPECIMEN",536
"2018-04-09",4,"PRESERVED_SPECIMEN",1668
"2008-10-10",6,"PRESERVED_SPECIMEN",8643
"2017-04-12",1,"OBSERVATION",2005
"2010-04-01",4,"UNKNOWN",602
"2016-12-27",4,"FOSSIL_SPECIMEN",316
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2010-07-26",6,"UNKNOWN",3149
"2014-03-28",5,"LIVING_SPECIMEN",41
"2016-07-04",7,"OBSERVATION",37
"2008-12-17",1,"OBSERVATION",653
"2014-03-28",5,"OBSERVATION",46
"2013-09-10",7,"PRESERVED_SPECIMEN",105
"2016-10-07",4,"FOSSIL_SPECIMEN",314
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1283
"2019-07-01",4,"OBSERVATION",9
"2008-04-01",4,"UNKNOWN",344
"2015-07-03",4,"OBSERVATION",517
"2016-10-07",5,"UNKNOWN",135
"2009-06-17",0,"UNKNOWN",23
"2012-07-13",7,"OBSERVATION",148
"2013-12-20",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",7
"2015-10-01",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",22
"2019-07-01",1,"LITERATURE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",69
"2017-12-22",5,"UNKNOWN",135
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",387883
"2019-01-01",4,"FOSSIL_SPECIMEN",322
"2011-06-10",0,"OBSERVATION",75
"2016-04-05",6,"PRESERVED_SPECIMEN",44591
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",410
"2020-04-01",0,"PRESERVED_SPECIMEN",704
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1517
"2019-01-01",5,"UNKNOWN",135
"2013-02-20",0,"UNKNOWN",921
"2013-07-09",4,"UNKNOWN",611
"2010-04-01",4,"OBSERVATION",612
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",4288
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",148
"2014-09-08",3,"UNKNOWN",195
"2017-10-12",4,"PRESERVED_SPECIMEN",1426
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",10
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2020-01-01",7,"OBSERVATION",37
"2011-06-10",4,"HUMAN_OBSERVATION",514
"2019-07-01",5,"LIVING_SPECIMEN",52
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",46
"2008-04-01",5,"UNKNOWN",148
"2015-07-03",5,"OBSERVATION",46
"2016-10-07",6,"UNKNOWN",472
"2009-06-17",1,"UNKNOWN",11533
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",417
"2011-09-05",3,"UNKNOWN",178
"2009-12-16",4,"OBSERVATION",612
"2012-03-26",0,"OBSERVATION",80
"2012-01-18",7,"OBSERVATION",111
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",39
"2012-12-11",4,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"UNKNOWN",6644
"2013-07-09",4,"OBSERVATION",526
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1283
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",113
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2009-12-16",5,"UNKNOWN",148
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",1890
"2020-04-01",1,"PRESERVED_SPECIMEN",107454
"2012-10-31",1,"FOSSIL_SPECIMEN",904
"2015-04-09",1,"UNKNOWN",15039
"2019-01-01",6,"UNKNOWN",439
"2013-02-20",1,"UNKNOWN",1193
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",753
"2010-04-01",5,"OBSERVATION",46
"2012-12-11",1,"LITERATURE",44
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2019-04-06",5,"UNKNOWN",135
"2017-04-12",3,"LIVING_SPECIMEN",33
"2018-04-09",6,"PRESERVED_SPECIMEN",52700
"2017-04-12",3,"OBSERVATION",3
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",3149
"2012-03-26",4,"HUMAN_OBSERVATION",514
"2014-09-08",4,"UNKNOWN",451
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",4098
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",37
"2019-10-09",4,"PRESERVED_SPECIMEN",1929
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",504
"2019-07-01",6,"LIVING_SPECIMEN",79
"2009-06-17",1,"FOSSIL_SPECIMEN",480
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2008-04-01",6,"UNKNOWN",2229
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",82
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1857
"2020-01-01",0,"MATERIAL_SAMPLE",1144
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1308
"2011-09-05",4,"UNKNOWN",829
"2020-01-01",0,"UNKNOWN",417
"2009-12-16",5,"OBSERVATION",46
"2012-03-26",1,"OBSERVATION",1316
"2018-09-28",0,"MATERIAL_SAMPLE",47
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",41
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",41
"2013-07-09",5,"OBSERVATION",46
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2019-01-01",6,"FOSSIL_SPECIMEN",48
"2009-09-25",0,"PRESERVED_SPECIMEN",119
"2013-02-20",1,"FOSSIL_SPECIMEN",904
"2007-12-19",0,"PRESERVED_SPECIMEN",108
"2009-12-16",6,"UNKNOWN",3149
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",544
"2018-09-28",1,"MACHINE_OBSERVATION",561
"2012-01-18",0,"UNKNOWN",443
"2013-05-21",0,"PRESERVED_SPECIMEN",167
"2013-07-09",6,"UNKNOWN",170
"2015-01-19",1,"PRESERVED_SPECIMEN",366529
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",432
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",115
"2017-04-12",4,"OBSERVATION",517
"2020-04-01",1,"MACHINE_OBSERVATION",586
"2009-04-06",3,"LIVING_SPECIMEN",17
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",225
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",44620
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",616
"2019-10-09",5,"PRESERVED_SPECIMEN",3286
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",94536
"2011-09-05",4,"OBSERVATION",621
"2016-04-05",1,"HUMAN_OBSERVATION",23434
"2017-04-12",1,"LITERATURE",27
"2019-07-01",7,"OBSERVATION",37
"2015-07-03",7,"OBSERVATION",37
"2016-07-04",1,"FOSSIL_SPECIMEN",1117
"2020-01-01",0,"FOSSIL_SPECIMEN",158
"2016-10-07",1,"PRESERVED_SPECIMEN",120421
"2020-01-01",1,"MATERIAL_SAMPLE",3149
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",41
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",148
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",418
"2018-09-28",0,"FOSSIL_SPECIMEN",43
"2020-01-01",1,"UNKNOWN",136
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",903
"2010-11-17",1,"FOSSIL_SPECIMEN",482
"2015-10-01",6,"LIVING_SPECIMEN",36
"2012-07-13",1,"FOSSIL_SPECIMEN",904
"2012-12-11",6,"LIVING_SPECIMEN",37
"2018-04-09",0,"HUMAN_OBSERVATION",21
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",1392
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",309431
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",21549
"2009-12-16",7,"UNKNOWN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",48
"2020-04-01",3,"PRESERVED_SPECIMEN",93
"2015-04-09",3,"UNKNOWN",199
"2019-01-01",1,"PRESERVED_SPECIMEN",101490
"2013-02-20",3,"UNKNOWN",269
"2012-01-18",1,"UNKNOWN",8826
"2013-05-21",1,"PRESERVED_SPECIMEN",346965
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",471
"2010-04-01",7,"OBSERVATION",74
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",52
"2017-04-12",5,"OBSERVATION",46
"2009-04-06",4,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",5963
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",111
"2008-12-17",5,"LIVING_SPECIMEN",41
"2008-12-17",5,"OBSERVATION",46
"2019-10-09",6,"PRESERVED_SPECIMEN",54101
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2011-09-05",5,"OBSERVATION",46
"2020-01-01",1,"FOSSIL_SPECIMEN",2789
"2009-04-06",1,"LITERATURE",44
"2020-01-01",2,"MATERIAL_SAMPLE",44
"2009-06-17",4,"UNKNOWN",410
"2013-12-20",6,"LIVING_SPECIMEN",37
"2016-07-04",3,"UNKNOWN",182
"2011-09-05",6,"UNKNOWN",2465
"2012-03-26",3,"LIVING_SPECIMEN",22
"2014-03-28",1,"UNKNOWN",1212
"2018-09-28",1,"FOSSIL_SPECIMEN",1885
"2009-12-16",7,"OBSERVATION",74
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",38504
"2019-07-01",0,"UNKNOWN",417
"2008-06-27",3,"LIVING_SPECIMEN",17
"2015-07-03",0,"UNKNOWN",1516
"2013-07-09",7,"OBSERVATION",74
"2016-01-04",5,"PRESERVED_SPECIMEN",2489
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",621
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1929
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2015-04-09",4,"UNKNOWN",451
"2013-02-20",4,"UNKNOWN",611
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",98793
"2017-12-22",1,"MACHINE_OBSERVATION",461
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",63
"2009-04-06",5,"LIVING_SPECIMEN",41
"2019-01-01",1,"MACHINE_OBSERVATION",561
"2014-09-08",0,"PRESERVED_SPECIMEN",195
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",481
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2008-12-17",6,"LIVING_SPECIMEN",6
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",110
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2020-01-01",3,"MATERIAL_SAMPLE",2838
"2009-06-17",5,"UNKNOWN",148
"2011-02-21",1,"LITERATURE",44
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",17
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2020-01-01",3,"UNKNOWN",178
"2012-03-26",4,"OBSERVATION",630
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",93
"2019-07-01",1,"UNKNOWN",1582
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",86
"2015-07-03",1,"UNKNOWN",15045
"2017-12-22",1,"MATERIAL_SAMPLE",933
"2016-01-04",6,"PRESERVED_SPECIMEN",44079
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"OBSERVATION",46
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",3250
"2016-04-05",0,"OBSERVATION",65
"2017-10-12",1,"HUMAN_OBSERVATION",31847
"2015-04-09",5,"UNKNOWN",217
"2019-01-01",3,"PRESERVED_SPECIMEN",92
"2012-03-26",1,"LITERATURE",44
"2013-02-20",5,"UNKNOWN",137
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2012-01-18",3,"UNKNOWN",178
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",898
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",790
"2017-04-12",7,"OBSERVATION",37
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",642
"2009-04-06",6,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",365526
"2011-02-21",5,"LIVING_SPECIMEN",41
"2008-12-17",7,"OBSERVATION",74
"2016-12-27",4,"PRESERVED_SPECIMEN",1404
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",111
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",437
"2016-07-04",4,"FOSSIL_SPECIMEN",314
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1406
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2009-06-17",6,"UNKNOWN",3156
"2016-07-04",5,"UNKNOWN",137
"2012-03-26",5,"LIVING_SPECIMEN",41
"2014-03-28",3,"UNKNOWN",175
"2015-07-03",1,"FOSSIL_SPECIMEN",523
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",46
"2017-12-22",1,"FOSSIL_SPECIMEN",1814
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",113
"2009-09-25",4,"PRESERVED_SPECIMEN",782
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",65
"2007-12-19",4,"PRESERVED_SPECIMEN",767
"2012-12-11",0,"OBSERVATION",80
"2020-04-01",6,"PRESERVED_SPECIMEN",55149
"2016-04-05",1,"OBSERVATION",2009
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",6028
"2019-01-01",4,"PRESERVED_SPECIMEN",1926
"2013-02-20",6,"UNKNOWN",170
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",66708
"2012-01-18",4,"UNKNOWN",833
"2013-05-21",4,"PRESERVED_SPECIMEN",866
"2015-01-19",5,"PRESERVED_SPECIMEN",1452
"2018-07-11",3,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"PRESERVED_SPECIMEN",152
"2019-04-06",0,"FOSSIL_SPECIMEN",159
"2019-04-06",1,"MATERIAL_SAMPLE",1699
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",481
"2017-07-24",1,"HUMAN_OBSERVATION",31862
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",30
"2015-10-01",4,"HUMAN_OBSERVATION",436
"2012-12-11",4,"HUMAN_OBSERVATION",428
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",2242
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2013-09-10",3,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",417
"2020-01-01",4,"FOSSIL_SPECIMEN",1804
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2016-10-07",5,"PRESERVED_SPECIMEN",2240
"2020-01-01",5,"MATERIAL_SAMPLE",13
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",190
"2008-12-17",0,"UNKNOWN",39
"2012-03-26",6,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1889
"2020-01-01",5,"UNKNOWN",135
"2012-03-26",6,"OBSERVATION",7
"2013-12-20",0,"OBSERVATION",70
"2018-04-09",4,"HUMAN_OBSERVATION",447
"2019-07-01",3,"UNKNOWN",178
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",199
"2009-09-25",5,"PRESERVED_SPECIMEN",871
"2009-12-16",1,"FOSSIL_SPECIMEN",481
"2011-06-10",7,"OBSERVATION",111
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",2011
"2007-12-19",5,"PRESERVED_SPECIMEN",777
"2012-12-11",1,"OBSERVATION",6130
"2016-04-05",2,"LIVING_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",111
"2017-10-12",3,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",3246
"2013-02-20",0,"PRESERVED_SPECIMEN",167
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",480
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",148
"2013-05-21",5,"PRESERVED_SPECIMEN",1046
"2015-01-19",6,"PRESERVED_SPECIMEN",15936
"2018-07-11",4,"PRESERVED_SPECIMEN",1667
"2012-10-31",1,"PRESERVED_SPECIMEN",335222
"2019-04-06",1,"FOSSIL_SPECIMEN",3293
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",17
"2018-04-09",1,"OBSERVATION",3
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",428
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",65
"2016-01-04",1,"HUMAN_OBSERVATION",23206
"2016-12-27",6,"PRESERVED_SPECIMEN",46326
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2017-04-12",1,"UNKNOWN",2074
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"HUMAN_OBSERVATION",17
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",44556
"2020-01-01",6,"MATERIAL_SAMPLE",99
"2009-06-17",1,"PRESERVED_SPECIMEN",302526
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1855
"2008-12-17",1,"UNKNOWN",9947
"2014-03-28",5,"UNKNOWN",145
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",432
"2012-03-26",7,"OBSERVATION",148
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",1722
"2019-07-01",4,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",44
"2015-07-03",4,"UNKNOWN",451
"2009-09-25",6,"PRESERVED_SPECIMEN",9337
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2007-12-19",6,"PRESERVED_SPECIMEN",6321
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",447
"2019-01-01",6,"PRESERVED_SPECIMEN",50951
"2013-02-20",1,"PRESERVED_SPECIMEN",340881
"2008-12-17",4,"HUMAN_OBSERVATION",235
"2012-01-18",6,"UNKNOWN",2560
"2013-05-21",6,"PRESERVED_SPECIMEN",16316
"2015-01-19",7,"PRESERVED_SPECIMEN",105
"2018-07-11",5,"PRESERVED_SPECIMEN",4243
"2019-04-06",3,"MATERIAL_SAMPLE",84
"2011-06-10",0,"UNKNOWN",461
"2018-04-09",2,"LIVING_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",3
"2008-10-10",4,"OBSERVATION",616
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",897
"2009-04-06",0,"OBSERVATION",63
"2017-10-12",1,"OBSERVATION",2005
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2019-10-09",0,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",110
"2019-10-09",0,"OBSERVATION",5
