"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",791
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214872
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",574
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",664
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5066
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",684
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",437
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9938637
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",478
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6039
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4994
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2939
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7789
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2459
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",401
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30269
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",555
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1541
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",215
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",188798
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7155
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",852
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",161
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112913
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2748
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",297
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4104
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9533
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",207
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",63
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",278
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",583
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",456
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2031
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",684
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17967
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",560
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2316
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",244
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",582
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9002
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",683
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553951
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8116
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1496
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11730
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81117
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",173
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1826
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7051
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34557
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",684
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1234
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",452
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6103
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",540
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3263
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5733
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398265
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1016
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1785
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6534
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10665
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1456
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1721
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2632
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6328
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",110
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",401
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9463
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1567
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",526
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",359
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262265
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonth",220
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1666
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4363
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2711
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141149
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3882
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",390
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1531
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2165
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",805
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3638566
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",56
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3694
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12274
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25420
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4771
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1234
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140116
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",348
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10254
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1805
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",947283
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",683
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5066
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
