"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"OBSERVATION",56
"2012-03-26",4,"UNKNOWN",4470
"2012-03-26",4,"FOSSIL_SPECIMEN",530
"2012-03-26",4,"PRESERVED_SPECIMEN",1494
"2012-03-26",4,"HUMAN_OBSERVATION",30211
"2012-03-26",4,"OBSERVATION",1678
"2012-03-26",5,"UNKNOWN",784
"2012-03-26",5,"PRESERVED_SPECIMEN",5008
"2012-03-26",5,"LIVING_SPECIMEN",118
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"UNKNOWN",17109
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2012-03-26",6,"PRESERVED_SPECIMEN",70260
"2012-03-26",6,"LIVING_SPECIMEN",43
"2012-03-26",6,"OBSERVATION",175
"2012-03-26",7,"UNKNOWN",55
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"PRESERVED_SPECIMEN",628
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",286
"2012-07-13",0,"UNKNOWN",598
"2012-07-13",0,"OBSERVATION",3004
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",473
"2012-07-13",1,"LITERATURE",65
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"UNKNOWN",58316
"2012-07-13",1,"OBSERVATION",18085
"2012-07-13",1,"FOSSIL_SPECIMEN",458
"2012-07-13",1,"PRESERVED_SPECIMEN",444977
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",2374
"2012-07-13",3,"LIVING_SPECIMEN",83
"2012-07-13",3,"UNKNOWN",12
"2012-07-13",3,"OBSERVATION",56
"2012-07-13",4,"PRESERVED_SPECIMEN",1506
"2012-07-13",4,"HUMAN_OBSERVATION",30211
"2012-07-13",4,"UNKNOWN",4470
"2012-07-13",4,"OBSERVATION",1678
"2012-07-13",4,"FOSSIL_SPECIMEN",530
"2012-07-13",5,"PRESERVED_SPECIMEN",5114
"2012-07-13",5,"LIVING_SPECIMEN",124
"2012-07-13",5,"UNKNOWN",680
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",74945
"2012-07-13",6,"LIVING_SPECIMEN",570
"2012-07-13",6,"UNKNOWN",14438
"2012-07-13",6,"OBSERVATION",196
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2012-07-13",7,"PRESERVED_SPECIMEN",635
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",54
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",286
"2012-10-31",0,"UNKNOWN",548
"2012-10-31",0,"OBSERVATION",3004
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",503
"2012-10-31",1,"LITERATURE",65
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2012-10-31",1,"UNKNOWN",41503
"2012-10-31",1,"OBSERVATION",18089
"2012-10-31",1,"FOSSIL_SPECIMEN",458
"2012-10-31",1,"PRESERVED_SPECIMEN",447865
"2012-10-31",2,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",83
"2012-10-31",3,"UNKNOWN",12
"2012-10-31",3,"OBSERVATION",56
"2012-10-31",3,"PRESERVED_SPECIMEN",2373
"2012-10-31",4,"PRESERVED_SPECIMEN",1505
"2012-10-31",4,"HUMAN_OBSERVATION",30211
"2012-10-31",4,"UNKNOWN",4470
"2012-10-31",4,"OBSERVATION",1678
"2012-10-31",4,"FOSSIL_SPECIMEN",530
"2012-10-31",5,"PRESERVED_SPECIMEN",5876
"2012-10-31",5,"LIVING_SPECIMEN",124
"2012-10-31",5,"UNKNOWN",684
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",80114
"2012-10-31",6,"LIVING_SPECIMEN",570
"2012-10-31",6,"UNKNOWN",14358
"2012-10-31",6,"OBSERVATION",197
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2012-10-31",7,"PRESERVED_SPECIMEN",638
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",54
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",548
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",536
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",286
"2012-12-11",0,"OBSERVATION",3004
"2012-12-11",1,"UNKNOWN",41503
"2012-12-11",1,"FOSSIL_SPECIMEN",458
"2012-12-11",1,"PRESERVED_SPECIMEN",444844
"2012-12-11",1,"LITERATURE",65
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2012-12-11",1,"OBSERVATION",18090
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-12-11",3,"UNKNOWN",12
"2012-12-11",3,"PRESERVED_SPECIMEN",2373
"2012-12-11",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"OBSERVATION",56
"2012-12-11",4,"UNKNOWN",4470
"2012-12-11",4,"FOSSIL_SPECIMEN",530
"2012-12-11",4,"PRESERVED_SPECIMEN",1505
"2012-12-11",4,"HUMAN_OBSERVATION",29977
"2012-12-11",4,"OBSERVATION",1444
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"UNKNOWN",647
"2012-12-11",5,"PRESERVED_SPECIMEN",5910
"2012-12-11",5,"LIVING_SPECIMEN",124
"2012-12-11",6,"OBSERVATION",197
"2012-12-11",6,"UNKNOWN",3741
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",85761
"2012-12-11",6,"LIVING_SPECIMEN",570
"2012-12-11",7,"UNKNOWN",40
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",657
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",286
"2013-02-20",0,"OBSERVATION",3004
"2013-02-20",0,"UNKNOWN",526
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",545
"2013-02-20",1,"LITERATURE",65
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2013-02-20",1,"OBSERVATION",19243
"2013-02-20",1,"UNKNOWN",19077
"2013-02-20",1,"FOSSIL_SPECIMEN",458
"2013-02-20",1,"PRESERVED_SPECIMEN",478327
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-02-20",3,"PRESERVED_SPECIMEN",2373
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-02-20",3,"OBSERVATION",56
"2013-02-20",3,"UNKNOWN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",1504
"2013-02-20",4,"HUMAN_OBSERVATION",29977
"2013-02-20",4,"OBSERVATION",1444
"2013-02-20",4,"UNKNOWN",4467
"2013-02-20",4,"FOSSIL_SPECIMEN",530
"2013-02-20",5,"PRESERVED_SPECIMEN",5926
"2013-02-20",5,"LIVING_SPECIMEN",124
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",5,"UNKNOWN",647
"2013-02-20",6,"PRESERVED_SPECIMEN",86059
"2013-02-20",6,"LIVING_SPECIMEN",580
"2013-02-20",6,"OBSERVATION",197
"2013-02-20",6,"UNKNOWN",3456
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",657
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",37
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",3004
"2013-05-21",0,"UNKNOWN",526
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",548
"2013-05-21",0,"HUMAN_OBSERVATION",286
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2013-05-21",1,"OBSERVATION",19245
"2013-05-21",1,"LITERATURE",65
"2013-05-21",1,"UNKNOWN",19163
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2013-05-21",1,"FOSSIL_SPECIMEN",434
"2013-05-21",1,"PRESERVED_SPECIMEN",525728
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-05-21",3,"OBSERVATION",56
"2013-05-21",3,"UNKNOWN",12
"2013-05-21",3,"PRESERVED_SPECIMEN",2373
"2013-05-21",4,"HUMAN_OBSERVATION",29977
"2013-05-21",4,"OBSERVATION",1444
"2013-05-21",4,"UNKNOWN",4467
"2013-05-21",4,"FOSSIL_SPECIMEN",530
"2013-05-21",4,"PRESERVED_SPECIMEN",1504
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",5,"UNKNOWN",647
"2013-05-21",5,"PRESERVED_SPECIMEN",5990
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-05-21",6,"OBSERVATION",197
"2013-05-21",6,"UNKNOWN",3477
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",86854
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",37
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",657
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",495
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",286
"2013-07-09",0,"UNKNOWN",526
"2013-07-09",0,"OBSERVATION",3004
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",498055
"2013-07-09",1,"LITERATURE",65
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2013-07-09",1,"UNKNOWN",18054
"2013-07-09",1,"OBSERVATION",19249
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2013-07-09",1,"FOSSIL_SPECIMEN",434
"2013-07-09",2,"LIVING_SPECIMEN",26
"2013-07-09",3,"PRESERVED_SPECIMEN",2373
"2013-07-09",3,"LIVING_SPECIMEN",84
"2013-07-09",3,"UNKNOWN",12
"2013-07-09",3,"OBSERVATION",56
"2013-07-09",4,"FOSSIL_SPECIMEN",530
"2013-07-09",4,"PRESERVED_SPECIMEN",1504
"2013-07-09",4,"HUMAN_OBSERVATION",29977
"2013-07-09",4,"UNKNOWN",4467
"2013-07-09",4,"OBSERVATION",1444
"2013-07-09",5,"PRESERVED_SPECIMEN",6016
"2013-07-09",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"UNKNOWN",647
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2013-07-09",6,"PRESERVED_SPECIMEN",86902
"2013-07-09",6,"LIVING_SPECIMEN",581
"2013-07-09",6,"UNKNOWN",3477
"2013-07-09",6,"OBSERVATION",197
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",7,"PRESERVED_SPECIMEN",658
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"UNKNOWN",37
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",3004
"2013-09-10",0,"UNKNOWN",525
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",499
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",286
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2013-09-10",1,"OBSERVATION",10438
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2013-09-10",1,"UNKNOWN",18048
"2013-09-10",1,"FOSSIL_SPECIMEN",435
"2013-09-10",1,"PRESERVED_SPECIMEN",498404
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2013-09-10",1,"LITERATURE",65
"2013-09-10",2,"LIVING_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",56
"2013-09-10",3,"UNKNOWN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",2373
"2013-09-10",3,"LIVING_SPECIMEN",84
"2013-09-10",4,"HUMAN_OBSERVATION",30092
"2013-09-10",4,"OBSERVATION",1444
"2013-09-10",4,"UNKNOWN",3713
"2013-09-10",4,"FOSSIL_SPECIMEN",530
"2013-09-10",4,"PRESERVED_SPECIMEN",1504
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",5,"UNKNOWN",647
"2013-09-10",5,"PRESERVED_SPECIMEN",6019
"2013-09-10",5,"LIVING_SPECIMEN",135
"2013-09-10",6,"OBSERVATION",193
"2013-09-10",6,"UNKNOWN",3477
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"PRESERVED_SPECIMEN",87184
"2013-09-10",6,"LIVING_SPECIMEN",581
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",37
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",658
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",524
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",480
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",286
"2013-12-20",0,"OBSERVATION",3004
"2013-12-20",1,"LITERATURE",65
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2013-12-20",1,"UNKNOWN",8944
"2013-12-20",1,"FOSSIL_SPECIMEN",435
"2013-12-20",1,"PRESERVED_SPECIMEN",501874
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2013-12-20",1,"OBSERVATION",10438
"2013-12-20",2,"LIVING_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",2373
"2013-12-20",3,"LIVING_SPECIMEN",84
"2013-12-20",3,"OBSERVATION",56
"2013-12-20",4,"OBSERVATION",1444
"2013-12-20",4,"UNKNOWN",2998
"2013-12-20",4,"FOSSIL_SPECIMEN",530
"2013-12-20",4,"PRESERVED_SPECIMEN",1504
"2013-12-20",4,"HUMAN_OBSERVATION",30092
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"UNKNOWN",647
"2013-12-20",5,"PRESERVED_SPECIMEN",5927
"2013-12-20",5,"LIVING_SPECIMEN",135
"2013-12-20",6,"OBSERVATION",191
"2013-12-20",6,"UNKNOWN",3477
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",87199
"2013-12-20",6,"LIVING_SPECIMEN",581
"2013-12-20",7,"UNKNOWN",37
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",658
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",7240
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"HUMAN_OBSERVATION",286
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",3004
"2014-03-28",0,"UNKNOWN",499
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2014-03-28",1,"FOSSIL_SPECIMEN",1213
"2014-03-28",1,"PRESERVED_SPECIMEN",530017
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2014-03-28",1,"HUMAN_OBSERVATION",22523
"2014-03-28",1,"OBSERVATION",11299
"2014-03-28",1,"LITERATURE",65
"2014-03-28",1,"UNKNOWN",9148
"2014-03-28",2,"LIVING_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2014-03-28",3,"LIVING_SPECIMEN",93
"2014-03-28",3,"OBSERVATION",56
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",535
"2014-03-28",4,"PRESERVED_SPECIMEN",5095
"2014-03-28",4,"HUMAN_OBSERVATION",31464
"2014-03-28",4,"OBSERVATION",1444
"2014-03-28",4,"UNKNOWN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",7098
"2014-03-28",5,"LIVING_SPECIMEN",135
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",5,"UNKNOWN",648
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",93988
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",582
"2014-03-28",6,"OBSERVATION",193
"2014-03-28",6,"UNKNOWN",3620
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",695
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",286
"2014-09-08",0,"OBSERVATION",3004
"2014-09-08",0,"UNKNOWN",7382
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",1609
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",4112
"2014-09-08",1,"OBSERVATION",12415
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2014-09-08",1,"UNKNOWN",116738
"2014-09-08",1,"FOSSIL_SPECIMEN",1227
"2014-09-08",1,"PRESERVED_SPECIMEN",455143
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2014-09-08",2,"LIVING_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",93
"2014-09-08",3,"OBSERVATION",56
"2014-09-08",3,"UNKNOWN",2231
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2014-09-08",4,"HUMAN_OBSERVATION",31466
"2014-09-08",4,"OBSERVATION",1444
"2014-09-08",4,"UNKNOWN",3896
"2014-09-08",4,"FOSSIL_SPECIMEN",549
"2014-09-08",4,"PRESERVED_SPECIMEN",1228
"2014-09-08",5,"LIVING_SPECIMEN",135
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"UNKNOWN",1436
"2014-09-08",5,"PRESERVED_SPECIMEN",6445
"2014-09-08",6,"PRESERVED_SPECIMEN",79352
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",602
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",20728
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2014-09-08",7,"PRESERVED_SPECIMEN",653
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",37
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",3004
"2015-01-19",0,"UNKNOWN",7401
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",4904
"2015-01-19",0,"HUMAN_OBSERVATION",286
"2015-01-19",1,"OBSERVATION",12415
"2015-01-19",1,"UNKNOWN",127512
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2015-01-19",1,"FOSSIL_SPECIMEN",1232
"2015-01-19",1,"PRESERVED_SPECIMEN",453716
"2015-01-19",1,"HUMAN_OBSERVATION",4211
"2015-01-19",2,"LIVING_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-01-19",3,"OBSERVATION",56
"2015-01-19",3,"UNKNOWN",2268
"2015-01-19",3,"PRESERVED_SPECIMEN",247
"2015-01-19",4,"HUMAN_OBSERVATION",31466
"2015-01-19",4,"OBSERVATION",1444
"2015-01-19",4,"UNKNOWN",3900
"2015-01-19",4,"FOSSIL_SPECIMEN",551
"2015-01-19",4,"PRESERVED_SPECIMEN",1232
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",5,"UNKNOWN",1439
"2015-01-19",5,"PRESERVED_SPECIMEN",6528
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",580
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",21466
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",97858
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",37
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",658
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4978
"2015-04-09",0,"HUMAN_OBSERVATION",286
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3004
"2015-04-09",0,"UNKNOWN",7395
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"FOSSIL_SPECIMEN",1620
"2015-04-09",1,"PRESERVED_SPECIMEN",456209
"2015-04-09",1,"HUMAN_OBSERVATION",4216
"2015-04-09",1,"OBSERVATION",12415
"2015-04-09",1,"UNKNOWN",127722
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2015-04-09",2,"LIVING_SPECIMEN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"LIVING_SPECIMEN",93
"2015-04-09",3,"OBSERVATION",56
"2015-04-09",3,"UNKNOWN",2268
"2015-04-09",4,"FOSSIL_SPECIMEN",781
"2015-04-09",4,"PRESERVED_SPECIMEN",1288
"2015-04-09",4,"HUMAN_OBSERVATION",31466
"2015-04-09",4,"OBSERVATION",1444
"2015-04-09",4,"UNKNOWN",3900
"2015-04-09",5,"PRESERVED_SPECIMEN",6720
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",135
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",5,"UNKNOWN",1440
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",99189
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",591
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",22037
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",658
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",37
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5341
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",287
"2015-07-03",0,"OBSERVATION",3004
"2015-07-03",0,"UNKNOWN",7397
"2015-07-03",0,"FOSSIL_SPECIMEN",42
"2015-07-03",1,"PRESERVED_SPECIMEN",470058
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-07-03",1,"HUMAN_OBSERVATION",4442
"2015-07-03",1,"OBSERVATION",12415
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-07-03",1,"UNKNOWN",129560
"2015-07-03",1,"FOSSIL_SPECIMEN",1577
"2015-07-03",2,"LIVING_SPECIMEN",27
"2015-07-03",3,"PRESERVED_SPECIMEN",252
"2015-07-03",3,"LIVING_SPECIMEN",99
"2015-07-03",3,"OBSERVATION",56
"2015-07-03",3,"UNKNOWN",2268
"2015-07-03",4,"PRESERVED_SPECIMEN",1336
"2015-07-03",4,"HUMAN_OBSERVATION",31466
"2015-07-03",4,"OBSERVATION",1444
"2015-07-03",4,"UNKNOWN",3900
"2015-07-03",4,"FOSSIL_SPECIMEN",781
"2015-07-03",5,"PRESERVED_SPECIMEN",7528
"2015-07-03",5,"LIVING_SPECIMEN",135
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",5,"UNKNOWN",1440
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",119033
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",591
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",22486
"2015-07-03",7,"UNKNOWN",37
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",658
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",891
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",11857
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",287
"2015-10-01",0,"OBSERVATION",3004
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2015-10-01",1,"UNKNOWN",15475
"2015-10-01",1,"FOSSIL_SPECIMEN",1768
"2015-10-01",1,"PRESERVED_SPECIMEN",590918
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2015-10-01",1,"HUMAN_OBSERVATION",5144
"2015-10-01",1,"OBSERVATION",12413
"2015-10-01",2,"LIVING_SPECIMEN",27
"2015-10-01",3,"UNKNOWN",49
"2015-10-01",3,"PRESERVED_SPECIMEN",2535
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",3,"OBSERVATION",56
"2015-10-01",4,"UNKNOWN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",846
"2015-10-01",4,"PRESERVED_SPECIMEN",5329
"2015-10-01",4,"HUMAN_OBSERVATION",31467
"2015-10-01",4,"OBSERVATION",1444
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"UNKNOWN",652
"2015-10-01",5,"PRESERVED_SPECIMEN",8451
"2015-10-01",5,"LIVING_SPECIMEN",135
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"UNKNOWN",4328
