"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",989
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19258
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3515
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13269
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10953
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12675
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2212
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1054
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35753
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62625
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",240
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3556
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",285
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6042
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8011
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1621
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8102
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",818
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30617
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5280
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",514
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",508
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1686
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38851
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16547
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",472
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1508
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",387
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1187
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",433
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2892
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",534
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",815
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1907
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",93
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5381
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2024
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2802
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",170
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",212
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",16863
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",466
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",344
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",237
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2333
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3168
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",255
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9756
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",107
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6950
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6785
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4167
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",773
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8246
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",272
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3949
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11152
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",637
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",60
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",43
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",989
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1686
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19387
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11029
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",472
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12716
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2205
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1060
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63295
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",240
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3517
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6197
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15617
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8029
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1074
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36518
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1622
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3567
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30579
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",740
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8145
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45289
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16678
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1517
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5655
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1187
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",441
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4840
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7265
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",758
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6845
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",815
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",95
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1900
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2024
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",387
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2827
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",177
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",212
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5385
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",79
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",17033
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",465
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",239
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3041
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3304
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",253
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",14473
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",107
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",527
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",344
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4172
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",778
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8303
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",637
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",272
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3949
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11152
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",60
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",43
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1114
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",332
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17258
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1441
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2444
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7910
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1685
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16520
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",285
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
