"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",8,"UNKNOWN",5
"2012-07-13",0,"UNKNOWN",766
"2012-07-13",0,"OBSERVATION",450
"2012-07-13",0,"FOSSIL_SPECIMEN",118
"2012-07-13",0,"PRESERVED_SPECIMEN",1622
"2012-07-13",0,"HUMAN_OBSERVATION",134
"2012-07-13",1,"UNKNOWN",7439
"2012-07-13",1,"OBSERVATION",5200
"2012-07-13",1,"FOSSIL_SPECIMEN",7146
"2012-07-13",1,"PRESERVED_SPECIMEN",38527
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",78
"2012-07-13",2,"UNKNOWN",362
"2012-07-13",3,"UNKNOWN",1813
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",38
"2012-07-13",4,"HUMAN_OBSERVATION",9595
"2012-07-13",4,"UNKNOWN",5310
"2012-07-13",4,"OBSERVATION",2666
"2012-07-13",4,"FOSSIL_SPECIMEN",47
"2012-07-13",4,"PRESERVED_SPECIMEN",233
"2012-07-13",5,"UNKNOWN",194
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",5276
"2012-07-13",5,"LIVING_SPECIMEN",55
"2012-07-13",6,"HUMAN_OBSERVATION",188
"2012-07-13",6,"UNKNOWN",23176
"2012-07-13",6,"OBSERVATION",79
"2012-07-13",6,"FOSSIL_SPECIMEN",158
"2012-07-13",6,"PRESERVED_SPECIMEN",49806
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",25
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",15
"2012-07-13",7,"PRESERVED_SPECIMEN",338
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",450
"2012-10-31",0,"FOSSIL_SPECIMEN",118
"2012-10-31",0,"PRESERVED_SPECIMEN",1833
"2012-10-31",0,"HUMAN_OBSERVATION",135
"2012-10-31",0,"UNKNOWN",764
"2012-10-31",1,"UNKNOWN",7439
"2012-10-31",1,"OBSERVATION",5214
"2012-10-31",1,"FOSSIL_SPECIMEN",7204
"2012-10-31",1,"PRESERVED_SPECIMEN",39262
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",78
"2012-10-31",2,"UNKNOWN",362
"2012-10-31",3,"UNKNOWN",1813
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",4,"HUMAN_OBSERVATION",9595
"2012-10-31",4,"UNKNOWN",5310
"2012-10-31",4,"OBSERVATION",2666
"2012-10-31",4,"FOSSIL_SPECIMEN",47
"2012-10-31",4,"PRESERVED_SPECIMEN",233
"2012-10-31",5,"UNKNOWN",163
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5470
"2012-10-31",5,"LIVING_SPECIMEN",56
"2012-10-31",6,"HUMAN_OBSERVATION",188
"2012-10-31",6,"UNKNOWN",23183
"2012-10-31",6,"OBSERVATION",79
"2012-10-31",6,"FOSSIL_SPECIMEN",158
"2012-10-31",6,"PRESERVED_SPECIMEN",50902
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2012-10-31",7,"HUMAN_OBSERVATION",25
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"OBSERVATION",15
"2012-10-31",7,"PRESERVED_SPECIMEN",338
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",135
"2012-12-11",0,"OBSERVATION",450
"2012-12-11",0,"UNKNOWN",764
"2012-12-11",0,"FOSSIL_SPECIMEN",118
"2012-12-11",0,"PRESERVED_SPECIMEN",1834
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",5196
"2012-12-11",1,"UNKNOWN",7439
"2012-12-11",1,"FOSSIL_SPECIMEN",7204
"2012-12-11",1,"PRESERVED_SPECIMEN",39287
"2012-12-11",2,"UNKNOWN",362
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",3,"UNKNOWN",1813
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"HUMAN_OBSERVATION",9595
"2012-12-11",4,"OBSERVATION",2666
"2012-12-11",4,"UNKNOWN",5310
"2012-12-11",4,"FOSSIL_SPECIMEN",47
"2012-12-11",4,"PRESERVED_SPECIMEN",233
"2012-12-11",5,"PRESERVED_SPECIMEN",5471
"2012-12-11",5,"LIVING_SPECIMEN",56
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",218
"2012-12-11",6,"PRESERVED_SPECIMEN",50936
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2012-12-11",6,"HUMAN_OBSERVATION",188
"2012-12-11",6,"OBSERVATION",79
"2012-12-11",6,"UNKNOWN",23145
"2012-12-11",6,"FOSSIL_SPECIMEN",158
"2012-12-11",7,"PRESERVED_SPECIMEN",338
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",25
"2012-12-11",7,"OBSERVATION",15
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",450
"2013-02-20",0,"UNKNOWN",764
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2013-02-20",0,"PRESERVED_SPECIMEN",2843
"2013-02-20",0,"HUMAN_OBSERVATION",135
"2013-02-20",1,"OBSERVATION",5196
"2013-02-20",1,"UNKNOWN",6941
"2013-02-20",1,"FOSSIL_SPECIMEN",7209
"2013-02-20",1,"PRESERVED_SPECIMEN",47050
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",96
"2013-02-20",2,"UNKNOWN",362
"2013-02-20",3,"UNKNOWN",1813
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",4,"HUMAN_OBSERVATION",9595
"2013-02-20",4,"OBSERVATION",2666
"2013-02-20",4,"UNKNOWN",5310
"2013-02-20",4,"FOSSIL_SPECIMEN",47
"2013-02-20",4,"PRESERVED_SPECIMEN",233
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",218
"2013-02-20",5,"PRESERVED_SPECIMEN",5560
"2013-02-20",5,"LIVING_SPECIMEN",56
"2013-02-20",6,"HUMAN_OBSERVATION",188
"2013-02-20",6,"OBSERVATION",79
"2013-02-20",6,"UNKNOWN",22963
"2013-02-20",6,"FOSSIL_SPECIMEN",148
"2013-02-20",6,"PRESERVED_SPECIMEN",51127
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2013-02-20",7,"HUMAN_OBSERVATION",25
"2013-02-20",7,"OBSERVATION",15
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",339
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",257
"2013-05-21",0,"PRESERVED_SPECIMEN",2880
"2013-05-21",0,"HUMAN_OBSERVATION",135
"2013-05-21",0,"OBSERVATION",450
"2013-05-21",0,"UNKNOWN",764
"2013-05-21",1,"FOSSIL_SPECIMEN",7247
"2013-05-21",1,"PRESERVED_SPECIMEN",48493
"2013-05-21",1,"HUMAN_OBSERVATION",104
"2013-05-21",1,"OBSERVATION",5182
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",6988
"2013-05-21",2,"UNKNOWN",362
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",3,"UNKNOWN",1813
"2013-05-21",4,"FOSSIL_SPECIMEN",10373
"2013-05-21",4,"PRESERVED_SPECIMEN",233
"2013-05-21",4,"HUMAN_OBSERVATION",9595
"2013-05-21",4,"OBSERVATION",2666
"2013-05-21",4,"UNKNOWN",5310
"2013-05-21",5,"UNKNOWN",218
"2013-05-21",5,"PRESERVED_SPECIMEN",5672
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",22967
"2013-05-21",6,"FOSSIL_SPECIMEN",148
"2013-05-21",6,"PRESERVED_SPECIMEN",47587
"2013-05-21",6,"HUMAN_OBSERVATION",188
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",339
"2013-05-21",7,"HUMAN_OBSERVATION",25
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",15
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",135
"2013-07-09",0,"UNKNOWN",763
"2013-07-09",0,"OBSERVATION",450
"2013-07-09",0,"FOSSIL_SPECIMEN",262
"2013-07-09",0,"PRESERVED_SPECIMEN",3505
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",104
"2013-07-09",1,"UNKNOWN",6915
"2013-07-09",1,"OBSERVATION",5182
"2013-07-09",1,"FOSSIL_SPECIMEN",7384
"2013-07-09",1,"PRESERVED_SPECIMEN",53325
"2013-07-09",2,"UNKNOWN",362
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",3,"UNKNOWN",1813
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"HUMAN_OBSERVATION",9595
"2013-07-09",4,"UNKNOWN",5310
"2013-07-09",4,"OBSERVATION",2666
"2013-07-09",4,"FOSSIL_SPECIMEN",10373
"2013-07-09",4,"PRESERVED_SPECIMEN",233
"2013-07-09",5,"LIVING_SPECIMEN",56
"2013-07-09",5,"UNKNOWN",218
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5858
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2013-07-09",6,"HUMAN_OBSERVATION",188
"2013-07-09",6,"UNKNOWN",22967
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",148
"2013-07-09",6,"PRESERVED_SPECIMEN",48178
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",25
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",15
"2013-07-09",7,"PRESERVED_SPECIMEN",339
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",3531
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",135
"2013-09-10",0,"OBSERVATION",450
"2013-09-10",0,"UNKNOWN",762
"2013-09-10",0,"FOSSIL_SPECIMEN",262
"2013-09-10",1,"PRESERVED_SPECIMEN",53529
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",11924
"2013-09-10",1,"OBSERVATION",916
"2013-09-10",1,"UNKNOWN",6841
"2013-09-10",1,"FOSSIL_SPECIMEN",7385
"2013-09-10",2,"UNKNOWN",362
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",1813
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",10373
"2013-09-10",4,"PRESERVED_SPECIMEN",233
"2013-09-10",4,"HUMAN_OBSERVATION",10157
"2013-09-10",4,"OBSERVATION",2437
"2013-09-10",4,"UNKNOWN",2640
"2013-09-10",5,"UNKNOWN",218
"2013-09-10",5,"PRESERVED_SPECIMEN",5942
"2013-09-10",5,"LIVING_SPECIMEN",56
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",22967
"2013-09-10",6,"FOSSIL_SPECIMEN",148
"2013-09-10",6,"PRESERVED_SPECIMEN",48246
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2013-09-10",6,"HUMAN_OBSERVATION",188
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",339
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",25
"2013-09-10",7,"OBSERVATION",15
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",106
"2013-12-20",0,"OBSERVATION",450
"2013-12-20",0,"UNKNOWN",760
"2013-12-20",0,"FOSSIL_SPECIMEN",262
"2013-12-20",0,"PRESERVED_SPECIMEN",3529
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",11924
"2013-12-20",1,"OBSERVATION",916
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",6817
"2013-12-20",1,"FOSSIL_SPECIMEN",7385
"2013-12-20",1,"PRESERVED_SPECIMEN",56823
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2013-12-20",2,"UNKNOWN",362
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",3,"UNKNOWN",1798
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",233
"2013-12-20",4,"HUMAN_OBSERVATION",10071
"2013-12-20",4,"OBSERVATION",2437
"2013-12-20",4,"UNKNOWN",31
"2013-12-20",4,"FOSSIL_SPECIMEN",10373
"2013-12-20",5,"PRESERVED_SPECIMEN",5903
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",161
"2013-12-20",6,"PRESERVED_SPECIMEN",52089
"2013-12-20",6,"LIVING_SPECIMEN",637
"2013-12-20",6,"HUMAN_OBSERVATION",188
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",22963
"2013-12-20",6,"FOSSIL_SPECIMEN",148
"2013-12-20",7,"PRESERVED_SPECIMEN",339
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",25
"2013-12-20",7,"OBSERVATION",15
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",992
"2014-03-28",0,"OBSERVATION",450
"2014-03-28",0,"UNKNOWN",762
"2014-03-28",0,"FOSSIL_SPECIMEN",273
"2014-03-28",0,"PRESERVED_SPECIMEN",4526
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",12304
"2014-03-28",1,"OBSERVATION",916
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",6839
"2014-03-28",1,"FOSSIL_SPECIMEN",7651
"2014-03-28",1,"PRESERVED_SPECIMEN",59006
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2014-03-28",2,"UNKNOWN",181
"2014-03-28",3,"LIVING_SPECIMEN",83
"2014-03-28",3,"UNKNOWN",899
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"HUMAN_OBSERVATION",29006
"2014-03-28",4,"OBSERVATION",2437
"2014-03-28",4,"UNKNOWN",31
"2014-03-28",4,"FOSSIL_SPECIMEN",10421
"2014-03-28",4,"PRESERVED_SPECIMEN",433
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"UNKNOWN",194
"2014-03-28",5,"PRESERVED_SPECIMEN",5960
"2014-03-28",6,"HUMAN_OBSERVATION",356
"2014-03-28",6,"LIVING_SPECIMEN",714
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",22994
"2014-03-28",6,"FOSSIL_SPECIMEN",148
"2014-03-28",6,"PRESERVED_SPECIMEN",53458
"2014-03-28",7,"PRESERVED_SPECIMEN",339
"2014-03-28",7,"HUMAN_OBSERVATION",203
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",15
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",1336
"2014-09-08",0,"FOSSIL_SPECIMEN",988
"2014-09-08",0,"PRESERVED_SPECIMEN",3970
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",1037
"2014-09-08",0,"OBSERVATION",450
"2014-09-08",1,"UNKNOWN",16032
"2014-09-08",1,"FOSSIL_SPECIMEN",9114
"2014-09-08",1,"PRESERVED_SPECIMEN",50885
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2014-09-08",1,"HUMAN_OBSERVATION",20723
"2014-09-08",1,"OBSERVATION",1039
"2014-09-08",2,"UNKNOWN",181
"2014-09-08",3,"UNKNOWN",920
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",83
"2014-09-08",4,"OBSERVATION",2437
"2014-09-08",4,"UNKNOWN",430
"2014-09-08",4,"FOSSIL_SPECIMEN",10421
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2014-09-08",4,"HUMAN_OBSERVATION",33894
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",208
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",6037
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",6,"HUMAN_OBSERVATION",458
"2014-09-08",6,"UNKNOWN",23655
"2014-09-08",6,"FOSSIL_SPECIMEN",162
"2014-09-08",6,"PRESERVED_SPECIMEN",48036
"2014-09-08",6,"LIVING_SPECIMEN",896
"2014-09-08",7,"HUMAN_OBSERVATION",203
"2014-09-08",7,"OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",316
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",2651
"2015-01-19",0,"PRESERVED_SPECIMEN",903
"2015-01-19",0,"HUMAN_OBSERVATION",1037
"2015-01-19",0,"OBSERVATION",450
"2015-01-19",0,"UNKNOWN",1344
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-01-19",1,"FOSSIL_SPECIMEN",15669
"2015-01-19",1,"PRESERVED_SPECIMEN",37366
"2015-01-19",1,"HUMAN_OBSERVATION",20839
"2015-01-19",1,"OBSERVATION",1039
"2015-01-19",1,"UNKNOWN",17123
"2015-01-19",2,"UNKNOWN",181
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",83
"2015-01-19",3,"UNKNOWN",929
"2015-01-19",4,"FOSSIL_SPECIMEN",10421
"2015-01-19",4,"PRESERVED_SPECIMEN",157
"2015-01-19",4,"HUMAN_OBSERVATION",33894
"2015-01-19",4,"OBSERVATION",2437
"2015-01-19",4,"UNKNOWN",7972
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",7116
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",175
"2015-01-19",6,"UNKNOWN",23750
"2015-01-19",6,"FOSSIL_SPECIMEN",173
"2015-01-19",6,"PRESERVED_SPECIMEN",51019
"2015-01-19",6,"HUMAN_OBSERVATION",474
"2015-01-19",6,"LIVING_SPECIMEN",715
"2015-01-19",7,"UNKNOWN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",370
"2015-01-19",7,"HUMAN_OBSERVATION",203
"2015-01-19",7,"OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",450
"2015-04-09",0,"UNKNOWN",1346
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3715
"2015-04-09",0,"PRESERVED_SPECIMEN",970
"2015-04-09",0,"HUMAN_OBSERVATION",1037
"2015-04-09",1,"OBSERVATION",1048
"2015-04-09",1,"UNKNOWN",17133
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2015-04-09",1,"FOSSIL_SPECIMEN",16259
"2015-04-09",1,"PRESERVED_SPECIMEN",40452
"2015-04-09",1,"HUMAN_OBSERVATION",20839
"2015-04-09",2,"UNKNOWN",181
"2015-04-09",3,"LIVING_SPECIMEN",83
"2015-04-09",3,"UNKNOWN",929
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",33894
"2015-04-09",4,"OBSERVATION",2437
"2015-04-09",4,"UNKNOWN",7972
"2015-04-09",4,"FOSSIL_SPECIMEN",10421
"2015-04-09",4,"PRESERVED_SPECIMEN",377
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",175
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",7172
"2015-04-09",6,"HUMAN_OBSERVATION",474
"2015-04-09",6,"LIVING_SPECIMEN",715
"2015-04-09",6,"UNKNOWN",23748
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",52934
"2015-04-09",7,"HUMAN_OBSERVATION",203
"2015-04-09",7,"OBSERVATION",15
"2015-04-09",7,"UNKNOWN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",370
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"HUMAN_OBSERVATION",1037
"2015-07-03",0,"OBSERVATION",450
"2015-07-03",0,"UNKNOWN",1347
"2015-07-03",0,"FOSSIL_SPECIMEN",3664
"2015-07-03",0,"PRESERVED_SPECIMEN",977
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",24713
"2015-07-03",1,"OBSERVATION",1049
"2015-07-03",1,"UNKNOWN",17132
"2015-07-03",1,"FOSSIL_SPECIMEN",16683
"2015-07-03",1,"PRESERVED_SPECIMEN",41037
"2015-07-03",1,"MACHINE_OBSERVATION",32934
"2015-07-03",2,"UNKNOWN",181
"2015-07-03",3,"UNKNOWN",929
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",119
"2015-07-03",4,"HUMAN_OBSERVATION",33929
"2015-07-03",4,"OBSERVATION",2393
"2015-07-03",4,"UNKNOWN",7990
"2015-07-03",4,"FOSSIL_SPECIMEN",10421
"2015-07-03",4,"PRESERVED_SPECIMEN",386
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",175
"2015-07-03",5,"PRESERVED_SPECIMEN",7236
"2015-07-03",6,"LIVING_SPECIMEN",715
"2015-07-03",6,"HUMAN_OBSERVATION",502
"2015-07-03",6,"UNKNOWN",23768
"2015-07-03",6,"FOSSIL_SPECIMEN",176
"2015-07-03",6,"PRESERVED_SPECIMEN",53337
"2015-07-03",7,"HUMAN_OBSERVATION",203
"2015-07-03",7,"OBSERVATION",15
"2015-07-03",7,"UNKNOWN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",377
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",1037
"2015-10-01",0,"OBSERVATION",450
"2015-10-01",0,"UNKNOWN",771
"2015-10-01",0,"FOSSIL_SPECIMEN",3729
"2015-10-01",0,"PRESERVED_SPECIMEN",1568
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",24713
"2015-10-01",1,"OBSERVATION",1029
"2015-10-01",1,"UNKNOWN",7867
"2015-10-01",1,"FOSSIL_SPECIMEN",17560
"2015-10-01",1,"PRESERVED_SPECIMEN",50358
"2015-10-01",1,"MACHINE_OBSERVATION",32934
"2015-10-01",2,"UNKNOWN",181
"2015-10-01",3,"LIVING_SPECIMEN",126
"2015-10-01",3,"UNKNOWN",923
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",33929
"2015-10-01",4,"OBSERVATION",2393
"2015-10-01",4,"UNKNOWN",7591
"2015-10-01",4,"FOSSIL_SPECIMEN",10434
"2015-10-01",4,"PRESERVED_SPECIMEN",776
"2015-10-01",5,"PRESERVED_SPECIMEN",7269
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",161
"2015-10-01",6,"PRESERVED_SPECIMEN",63968
"2015-10-01",6,"LIVING_SPECIMEN",715
"2015-10-01",6,"HUMAN_OBSERVATION",15612
"2015-10-01",6,"UNKNOWN",23129
"2015-10-01",6,"FOSSIL_SPECIMEN",176
"2015-10-01",7,"PRESERVED_SPECIMEN",364
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"HUMAN_OBSERVATION",203
"2015-10-01",7,"OBSERVATION",15
"2015-10-01",7,"UNKNOWN",13
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",3796
"2016-01-04",0,"PRESERVED_SPECIMEN",1575
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",1037
"2016-01-04",0,"OBSERVATION",450
"2016-01-04",0,"UNKNOWN",1468
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-01-04",1,"FOSSIL_SPECIMEN",18517
"2016-01-04",1,"PRESERVED_SPECIMEN",50827
"2016-01-04",1,"MACHINE_OBSERVATION",77175
"2016-01-04",1,"HUMAN_OBSERVATION",46462
"2016-01-04",1,"OBSERVATION",1019
"2016-01-04",1,"UNKNOWN",8123
"2016-01-04",2,"UNKNOWN",181
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"LIVING_SPECIMEN",126
"2016-01-04",3,"UNKNOWN",923
"2016-01-04",4,"FOSSIL_SPECIMEN",10434
"2016-01-04",4,"PRESERVED_SPECIMEN",937
"2016-01-04",4,"HUMAN_OBSERVATION",33929
"2016-01-04",4,"OBSERVATION",2393
"2016-01-04",4,"UNKNOWN",7591
"2016-01-04",5,"PRESERVED_SPECIMEN",7299
"2016-01-04",5,"HUMAN_OBSERVATION",1
