"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9784
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1190
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3021
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1335
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3269
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4966
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",305
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1819
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1114
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1128
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",375
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13505
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",174
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1269
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",349
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2258
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",613
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2283
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1004
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2519
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2204
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13247
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",956
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5695
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12607
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9711
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3863
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2999
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",356
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4673
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1382
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",579
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4903
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",305
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1929
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1097
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1217
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",368
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16360
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1269
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2258
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",349
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",613
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2283
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",989
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",682
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4832
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3142
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12042
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2445
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1305
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16977
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",990
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2992
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5696
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2742
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13055
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",366
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",16332
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1939
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1216
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4657
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1394
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",579
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4903
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",305
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1096
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1269
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",349
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
