"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"UNKNOWN",459
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2013-09-10",4,"OBSERVATION",283
"2013-09-10",4,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",277
"2013-09-10",5,"LIVING_SPECIMEN",101
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",174
"2013-09-10",6,"PRESERVED_SPECIMEN",55950
"2013-09-10",6,"LIVING_SPECIMEN",25
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",1252
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",93
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",468
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",1,"HUMAN_OBSERVATION",9579
"2013-12-20",1,"OBSERVATION",20489
"2013-12-20",1,"UNKNOWN",350
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"PRESERVED_SPECIMEN",31537
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2013-12-20",4,"OBSERVATION",283
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",101
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"UNKNOWN",127
"2013-12-20",5,"PRESERVED_SPECIMEN",275
"2013-12-20",6,"LIVING_SPECIMEN",25
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",1252
"2013-12-20",6,"PRESERVED_SPECIMEN",55943
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",93
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1023
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",1,"OBSERVATION",26269
"2014-03-28",1,"UNKNOWN",853
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2014-03-28",1,"PRESERVED_SPECIMEN",37673
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2014-03-28",1,"HUMAN_OBSERVATION",9654
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",207
"2014-03-28",4,"LIVING_SPECIMEN",11
"2014-03-28",4,"OBSERVATION",283
"2014-03-28",4,"FOSSIL_SPECIMEN",133
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",101
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",5,"UNKNOWN",127
"2014-03-28",5,"PRESERVED_SPECIMEN",292
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",1259
"2014-03-28",6,"PRESERVED_SPECIMEN",56197
"2014-03-28",7,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",161
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",894
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",93
"2014-09-08",1,"UNKNOWN",4502
"2014-09-08",1,"FOSSIL_SPECIMEN",124
"2014-09-08",1,"PRESERVED_SPECIMEN",34352
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2014-09-08",1,"HUMAN_OBSERVATION",10033
"2014-09-08",1,"OBSERVATION",26269
"2014-09-08",3,"UNKNOWN",7
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",133
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",207
"2014-09-08",4,"OBSERVATION",283
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",141
"2014-09-08",5,"PRESERVED_SPECIMEN",280
"2014-09-08",5,"LIVING_SPECIMEN",101
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",1580
"2014-09-08",6,"PRESERVED_SPECIMEN",55808
"2014-09-08",6,"LIVING_SPECIMEN",70
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2014-09-08",7,"OBSERVATION",4
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",1137
"2015-01-19",0,"OBSERVATION",93
"2015-01-19",0,"UNKNOWN",161
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2015-01-19",1,"FOSSIL_SPECIMEN",120
"2015-01-19",1,"PRESERVED_SPECIMEN",48331
"2015-01-19",1,"HUMAN_OBSERVATION",10040
"2015-01-19",1,"OBSERVATION",26269
"2015-01-19",1,"UNKNOWN",4790
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",23
"2015-01-19",4,"FOSSIL_SPECIMEN",134
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",207
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-01-19",4,"OBSERVATION",283
"2015-01-19",5,"PRESERVED_SPECIMEN",345
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"UNKNOWN",192
"2015-01-19",6,"PRESERVED_SPECIMEN",90940
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2015-01-19",6,"LIVING_SPECIMEN",64
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",1800
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",4
"2015-04-09",0,"UNKNOWN",161
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",1159
"2015-04-09",0,"OBSERVATION",93
"2015-04-09",1,"UNKNOWN",4789
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2015-04-09",1,"FOSSIL_SPECIMEN",120
"2015-04-09",1,"PRESERVED_SPECIMEN",50259
"2015-04-09",1,"HUMAN_OBSERVATION",10040
"2015-04-09",1,"OBSERVATION",26269
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",23
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",283
"2015-04-09",4,"FOSSIL_SPECIMEN",134
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",207
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",101
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",5,"UNKNOWN",192
"2015-04-09",5,"PRESERVED_SPECIMEN",348
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2015-04-09",6,"LIVING_SPECIMEN",64
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",1596
"2015-04-09",6,"PRESERVED_SPECIMEN",91092
"2015-04-09",7,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",93
"2015-07-03",0,"UNKNOWN",161
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",1159
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",1,"HUMAN_OBSERVATION",9751
"2015-07-03",1,"OBSERVATION",26269
"2015-07-03",1,"UNKNOWN",4718
"2015-07-03",1,"FOSSIL_SPECIMEN",120
"2015-07-03",1,"PRESERVED_SPECIMEN",50362
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2015-07-03",3,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",207
"2015-07-03",4,"OBSERVATION",283
"2015-07-03",4,"FOSSIL_SPECIMEN",134
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",4,"LIVING_SPECIMEN",11
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",5,"UNKNOWN",192
"2015-07-03",5,"PRESERVED_SPECIMEN",369
"2015-07-03",5,"LIVING_SPECIMEN",101
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",1596
"2015-07-03",6,"PRESERVED_SPECIMEN",91301
"2015-07-03",6,"LIVING_SPECIMEN",64
"2015-07-03",7,"OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",93
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",1347
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",9751
"2015-10-01",1,"OBSERVATION",26247
"2015-10-01",1,"UNKNOWN",1050
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2015-10-01",1,"PRESERVED_SPECIMEN",52722
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",21
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"LIVING_SPECIMEN",11
"2015-10-01",4,"HUMAN_OBSERVATION",207
"2015-10-01",4,"OBSERVATION",283
"2015-10-01",4,"FOSSIL_SPECIMEN",134
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",101
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"UNKNOWN",179
"2015-10-01",5,"PRESERVED_SPECIMEN",483
"2015-10-01",6,"LIVING_SPECIMEN",64
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"UNKNOWN",1254
"2015-10-01",6,"PRESERVED_SPECIMEN",139270
"2015-10-01",7,"OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",769
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2016-01-04",0,"OBSERVATION",93
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",120
"2016-01-04",1,"PRESERVED_SPECIMEN",53215
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2016-01-04",1,"HUMAN_OBSERVATION",45258
"2016-01-04",1,"OBSERVATION",26247
"2016-01-04",1,"UNKNOWN",1039
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",21
"2016-01-04",4,"FOSSIL_SPECIMEN",134
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",207
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",283
"2016-01-04",5,"PRESERVED_SPECIMEN",405
"2016-01-04",5,"LIVING_SPECIMEN",105
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",179
"2016-01-04",6,"PRESERVED_SPECIMEN",57970
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"UNKNOWN",1254
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",768
"2016-04-05",0,"OBSERVATION",93
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2016-04-05",0,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",53246
"2016-04-05",1,"HUMAN_OBSERVATION",71291
"2016-04-05",1,"OBSERVATION",231
"2016-04-05",1,"UNKNOWN",1037
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2016-04-05",1,"FOSSIL_SPECIMEN",97
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"UNKNOWN",21
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",207
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"OBSERVATION",283
"2016-04-05",4,"FOSSIL_SPECIMEN",183
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2016-04-05",5,"LIVING_SPECIMEN",105
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"UNKNOWN",179
"2016-04-05",6,"PRESERVED_SPECIMEN",58528
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2016-04-05",6,"LIVING_SPECIMEN",65
"2016-04-05",6,"OBSERVATION",4
"2016-04-05",6,"UNKNOWN",1254
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",4
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",40
"2016-07-04",0,"PRESERVED_SPECIMEN",1347
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2016-07-04",0,"OBSERVATION",93
"2016-07-04",1,"OBSERVATION",231
"2016-07-04",1,"LITERATURE",41
"2016-07-04",1,"UNKNOWN",1037
"2016-07-04",1,"FOSSIL_SPECIMEN",121
"2016-07-04",1,"PRESERVED_SPECIMEN",54001
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2016-07-04",1,"HUMAN_OBSERVATION",71293
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",21
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",283
"2016-07-04",4,"FOSSIL_SPECIMEN",183
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"HUMAN_OBSERVATION",207
"2016-07-04",5,"LIVING_SPECIMEN",105
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",5,"UNKNOWN",179
"2016-07-04",5,"PRESERVED_SPECIMEN",410
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2016-07-04",6,"LIVING_SPECIMEN",25
"2016-07-04",6,"OBSERVATION",4
"2016-07-04",6,"UNKNOWN",1254
"2016-07-04",6,"PRESERVED_SPECIMEN",58582
"2016-07-04",7,"OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",40
"2016-10-07",0,"PRESERVED_SPECIMEN",1286
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2016-10-07",0,"OBSERVATION",82
"2016-10-07",1,"UNKNOWN",1059
"2016-10-07",1,"FOSSIL_SPECIMEN",121
"2016-10-07",1,"PRESERVED_SPECIMEN",53855
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2016-10-07",1,"HUMAN_OBSERVATION",71300
"2016-10-07",1,"OBSERVATION",230
"2016-10-07",1,"LITERATURE",41
"2016-10-07",3,"UNKNOWN",21
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",183
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"HUMAN_OBSERVATION",207
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"OBSERVATION",158
"2016-10-07",5,"UNKNOWN",179
"2016-10-07",5,"PRESERVED_SPECIMEN",411
"2016-10-07",5,"LIVING_SPECIMEN",105
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",16085
"2016-10-07",6,"PRESERVED_SPECIMEN",58630
"2016-10-07",6,"HUMAN_OBSERVATION",1894
"2016-10-07",6,"LIVING_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",4
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2016-12-27",0,"FOSSIL_SPECIMEN",32
"2016-12-27",0,"PRESERVED_SPECIMEN",974
"2016-12-27",0,"OBSERVATION",82
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",1,"MACHINE_OBSERVATION",187
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",129
"2016-12-27",1,"PRESERVED_SPECIMEN",55922
"2016-12-27",1,"HUMAN_OBSERVATION",71713
"2016-12-27",1,"OBSERVATION",230
"2016-12-27",1,"LITERATURE",41
"2016-12-27",1,"UNKNOWN",1122
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",183
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",207
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"OBSERVATION",158
"2016-12-27",5,"PRESERVED_SPECIMEN",413
"2016-12-27",5,"LIVING_SPECIMEN",105
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"UNKNOWN",179
"2016-12-27",6,"PRESERVED_SPECIMEN",62673
"2016-12-27",6,"HUMAN_OBSERVATION",1894
"2016-12-27",6,"LIVING_SPECIMEN",25
"2016-12-27",6,"OBSERVATION",4
"2016-12-27",6,"UNKNOWN",16085
"2017-04-12",0,"OBSERVATION",82
"2017-04-12",0,"UNKNOWN",32
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",32
"2017-04-12",0,"PRESERVED_SPECIMEN",1011
"2017-04-12",1,"HUMAN_OBSERVATION",79257
"2017-04-12",1,"OBSERVATION",230
"2017-04-12",1,"LITERATURE",41
"2017-04-12",1,"UNKNOWN",1123
"2017-04-12",1,"MACHINE_OBSERVATION",187
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",58517
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",30
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",207
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",158
"2017-04-12",4,"FOSSIL_SPECIMEN",183
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-04-12",5,"LIVING_SPECIMEN",105
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",5,"UNKNOWN",280
"2017-04-12",5,"PRESERVED_SPECIMEN",313
"2017-04-12",6,"PRESERVED_SPECIMEN",11617
"2017-04-12",6,"HUMAN_OBSERVATION",1899
"2017-04-12",6,"LIVING_SPECIMEN",25
"2017-04-12",6,"OBSERVATION",4
"2017-04-12",6,"UNKNOWN",67503
"2017-07-24",0,"OBSERVATION",82
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"PRESERVED_SPECIMEN",1060
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2017-07-24",1,"HUMAN_OBSERVATION",79257
"2017-07-24",1,"OBSERVATION",230
"2017-07-24",1,"LITERATURE",41
"2017-07-24",1,"UNKNOWN",1123
"2017-07-24",1,"FOSSIL_SPECIMEN",129
"2017-07-24",1,"PRESERVED_SPECIMEN",58694
"2017-07-24",1,"MACHINE_OBSERVATION",187
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",21
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",207
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"OBSERVATION",158
"2017-07-24",4,"FOSSIL_SPECIMEN",183
"2017-07-24",4,"PRESERVED_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",414
"2017-07-24",5,"LIVING_SPECIMEN",105
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"UNKNOWN",179
"2017-07-24",6,"PRESERVED_SPECIMEN",64398
"2017-07-24",6,"HUMAN_OBSERVATION",1899
"2017-07-24",6,"LIVING_SPECIMEN",2448
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",6,"UNKNOWN",16084
"2017-10-12",0,"PRESERVED_SPECIMEN",1029
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",82
"2017-10-12",0,"UNKNOWN",32
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",32
"2017-10-12",1,"PRESERVED_SPECIMEN",59001
"2017-10-12",1,"HUMAN_OBSERVATION",79453
"2017-10-12",1,"OBSERVATION",230
"2017-10-12",1,"LITERATURE",41
"2017-10-12",1,"UNKNOWN",716
"2017-10-12",1,"MACHINE_OBSERVATION",187
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",129
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",29
"2017-10-12",4,"FOSSIL_SPECIMEN",183
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"HUMAN_OBSERVATION",207
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",158
"2017-10-12",5,"PRESERVED_SPECIMEN",316
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",110
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"UNKNOWN",207
"2017-10-12",6,"PRESERVED_SPECIMEN",12621
"2017-10-12",6,"HUMAN_OBSERVATION",1899
"2017-10-12",6,"LIVING_SPECIMEN",2448
"2017-10-12",6,"OBSERVATION",4
"2017-10-12",6,"UNKNOWN",67606
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",32
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-12-22",0,"FOSSIL_SPECIMEN",63
"2017-12-22",0,"PRESERVED_SPECIMEN",1036
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",82
"2017-12-22",1,"UNKNOWN",716
"2017-12-22",1,"MACHINE_OBSERVATION",187
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",260
"2017-12-22",1,"PRESERVED_SPECIMEN",58825
"2017-12-22",1,"HUMAN_OBSERVATION",80841
"2017-12-22",1,"OBSERVATION",217
"2017-12-22",1,"LITERATURE",41
"2017-12-22",3,"UNKNOWN",29
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",257
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2017-12-22",4,"HUMAN_OBSERVATION",207
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",158
"2017-12-22",5,"UNKNOWN",207
"2017-12-22",5,"PRESERVED_SPECIMEN",315
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",110
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"UNKNOWN",67600
"2017-12-22",6,"FOSSIL_SPECIMEN",57
"2017-12-22",6,"PRESERVED_SPECIMEN",13313
"2017-12-22",6,"HUMAN_OBSERVATION",3594
"2017-12-22",6,"LIVING_SPECIMEN",2448
"2017-12-22",6,"OBSERVATION",4
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1000
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",82
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",32
"2018-04-09",1,"PRESERVED_SPECIMEN",80135
"2018-04-09",1,"MACHINE_OBSERVATION",187
"2018-04-09",1,"HUMAN_OBSERVATION",80859
"2018-04-09",1,"OBSERVATION",203
"2018-04-09",1,"LITERATURE",41
"2018-04-09",1,"UNKNOWN",665
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",291
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",21
"2018-04-09",4,"FOSSIL_SPECIMEN",257
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2018-04-09",4,"HUMAN_OBSERVATION",207
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",158
"2018-04-09",5,"PRESERVED_SPECIMEN",386
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",110
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"UNKNOWN",106
"2018-04-09",6,"FOSSIL_SPECIMEN",93
"2018-04-09",6,"PRESERVED_SPECIMEN",65836
"2018-04-09",6,"HUMAN_OBSERVATION",3596
"2018-04-09",6,"LIVING_SPECIMEN",2448
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",16083
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2018-07-11",0,"FOSSIL_SPECIMEN",32
"2018-07-11",0,"PRESERVED_SPECIMEN",1004
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",82
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"MACHINE_OBSERVATION",187
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",291
"2018-07-11",1,"PRESERVED_SPECIMEN",80514
"2018-07-11",1,"HUMAN_OBSERVATION",80862
"2018-07-11",1,"OBSERVATION",203
"2018-07-11",1,"LITERATURE",41
"2018-07-11",1,"UNKNOWN",665
