"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",543
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1876
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5504
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",158
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1020
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2980
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5775
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",19466
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",120
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26050
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",961
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1358
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3060
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1311
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2930
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2797
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",543
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7297
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",587
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3679
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",559
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",303
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1014
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2703
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",34006
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1548
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4229
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",120
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19466
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2737
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24216
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1359
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4797
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3197
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1314
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1037
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2703
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",72
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34007
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7297
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",587
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",303
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3679
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",563
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",121
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19466
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19325
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2495
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4516
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1314
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1384
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9694
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",706
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1258
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1779
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",29396
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",563
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",741
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1872
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",72
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5504
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",159
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1037
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2980
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
