"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",957
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2246
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1847
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",172
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13894
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",49
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703246
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1861
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18456
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",775
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45929
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2049
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",91
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",177
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72371
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6573
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",376
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7559
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7367
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2330
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",580
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6492
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2506
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3447
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1389
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2133
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",922
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",482
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",172
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",114
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2246
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",957
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1847
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",376
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",91
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",177
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13894
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6573
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1861
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18456
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703246
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",775
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45929
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72371
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2049
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",482
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7559
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",922
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2330
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",580
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7367
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2506
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6492
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3447
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1389
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",214
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",115
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",975
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",266
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2285
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45971
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2064
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73734
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6576
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",383
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",781
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14313
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",185
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713269
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1904
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18770
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",776
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",197
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
