"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",524
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2015-10-01",6,"LIVING_SPECIMEN",95
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-12-11",6,"LIVING_SPECIMEN",330
"2018-04-09",0,"HUMAN_OBSERVATION",953
"2013-07-09",6,"OBSERVATION",32
"2016-01-04",4,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"PRESERVED_SPECIMEN",78946
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2007-12-19",1,"PRESERVED_SPECIMEN",48077
"2018-07-11",6,"FOSSIL_SPECIMEN",275
"2015-04-09",3,"UNKNOWN",603
"2019-01-01",1,"PRESERVED_SPECIMEN",239833
"2012-01-18",1,"UNKNOWN",25006
"2012-01-18",6,"LITERATURE",13
"2013-05-21",1,"PRESERVED_SPECIMEN",153761
"2018-07-11",0,"PRESERVED_SPECIMEN",370
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",15171
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",974
"2017-10-12",7,"PRESERVED_SPECIMEN",175
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2019-10-09",6,"PRESERVED_SPECIMEN",137289
"2011-06-10",7,"HUMAN_OBSERVATION",29
"2015-10-01",1,"HUMAN_OBSERVATION",142248
"2012-12-11",1,"HUMAN_OBSERVATION",1635
"2011-09-05",5,"OBSERVATION",6
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",6,"LIVING_SPECIMEN",99
"2011-09-05",6,"UNKNOWN",9717
"2012-03-26",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",4801
"2014-03-28",6,"LITERATURE",13
"2018-09-28",1,"FOSSIL_SPECIMEN",597
"2018-04-09",1,"HUMAN_OBSERVATION",566689
"2019-07-01",0,"UNKNOWN",29
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1141
"2013-07-09",7,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",1917
"2011-06-10",4,"OBSERVATION",6
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",953
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",82
"2013-02-20",4,"UNKNOWN",24
"2008-12-17",0,"HUMAN_OBSERVATION",802
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"PRESERVED_SPECIMEN",229577
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2014-09-08",6,"FOSSIL_SPECIMEN",161
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2008-10-10",0,"OBSERVATION",36
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2019-01-01",1,"MACHINE_OBSERVATION",462
"2014-09-08",0,"PRESERVED_SPECIMEN",502
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",96315
"2008-12-17",6,"LIVING_SPECIMEN",296
"2019-10-09",7,"PRESERVED_SPECIMEN",180
"2016-12-27",3,"PRESERVED_SPECIMEN",660
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",29
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",3,"PRESERVED_SPECIMEN",659
"2009-06-17",5,"UNKNOWN",47
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",376
"2012-03-26",4,"OBSERVATION",6
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",502
"2019-07-01",1,"UNKNOWN",7782
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",21100
"2015-07-03",1,"UNKNOWN",19336
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",71124
"2009-09-25",3,"PRESERVED_SPECIMEN",640
"2011-06-10",5,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"HUMAN_OBSERVATION",824
"2016-04-05",0,"OBSERVATION",40
"2017-10-12",1,"HUMAN_OBSERVATION",332454
"2015-04-09",5,"UNKNOWN",410
"2019-01-01",3,"PRESERVED_SPECIMEN",654
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",42
"2019-10-09",0,"HUMAN_OBSERVATION",24
"2008-12-17",1,"HUMAN_OBSERVATION",239
"2013-05-21",3,"PRESERVED_SPECIMEN",635
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2017-04-12",7,"OBSERVATION",24
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",953
"2008-10-10",1,"OBSERVATION",4480
"2009-04-06",6,"LIVING_SPECIMEN",305
"2014-09-08",1,"PRESERVED_SPECIMEN",198501
"2011-02-21",5,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2016-12-27",4,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",24
"2016-04-05",4,"HUMAN_OBSERVATION",24006
"2016-07-04",4,"FOSSIL_SPECIMEN",3476
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",71
"2009-06-17",6,"UNKNOWN",9237
"2016-07-04",5,"UNKNOWN",35
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",220
"2012-03-26",5,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",471
"2018-04-09",3,"HUMAN_OBSERVATION",218
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",40
"2012-12-11",0,"OBSERVATION",40
"2009-04-06",1,"HUMAN_OBSERVATION",1422
"2016-04-05",1,"OBSERVATION",1261
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2015-04-09",6,"UNKNOWN",15614
"2019-01-01",4,"PRESERVED_SPECIMEN",79
"2011-02-21",0,"HUMAN_OBSERVATION",924
"2013-02-20",6,"UNKNOWN",6086
"2013-07-09",0,"FOSSIL_SPECIMEN",364
"2019-10-09",1,"HUMAN_OBSERVATION",1324754
"2012-01-18",4,"UNKNOWN",39
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",1557
"2018-07-11",3,"PRESERVED_SPECIMEN",653
"2012-10-31",0,"PRESERVED_SPECIMEN",599
"2012-12-11",6,"LITERATURE",13
"2019-04-06",0,"FOSSIL_SPECIMEN",500
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",66
"2018-04-09",0,"LIVING_SPECIMEN",152
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2017-07-24",1,"HUMAN_OBSERVATION",332204
"2011-02-21",6,"LIVING_SPECIMEN",315
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2015-10-01",4,"HUMAN_OBSERVATION",24006
"2012-12-11",4,"HUMAN_OBSERVATION",23982
"2016-01-04",0,"HUMAN_OBSERVATION",953
"2016-12-27",5,"PRESERVED_SPECIMEN",2970
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",249
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2016-10-07",5,"PRESERVED_SPECIMEN",2205
"2009-06-17",0,"PRESERVED_SPECIMEN",911
"2016-07-04",6,"UNKNOWN",6171
"2008-12-17",0,"UNKNOWN",55
"2012-03-26",6,"LIVING_SPECIMEN",299
"2018-09-28",4,"FOSSIL_SPECIMEN",3971
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",40
"2018-04-09",4,"HUMAN_OBSERVATION",24006
"2008-06-27",6,"LIVING_SPECIMEN",280
"2015-07-03",3,"UNKNOWN",603
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2011-06-10",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2015-10-01",1,"OBSERVATION",1261
"2007-12-19",5,"PRESERVED_SPECIMEN",270
"2012-12-11",1,"OBSERVATION",64561
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2019-01-01",5,"PRESERVED_SPECIMEN",3062
"2011-02-21",1,"HUMAN_OBSERVATION",1589
"2013-02-20",0,"PRESERVED_SPECIMEN",741
"2013-07-09",1,"FOSSIL_SPECIMEN",203
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2012-01-18",5,"UNKNOWN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",1411
"2015-01-19",6,"PRESERVED_SPECIMEN",52802
"2018-07-11",4,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"PRESERVED_SPECIMEN",132375
"2019-04-06",1,"FOSSIL_SPECIMEN",672
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",813
"2014-09-08",3,"PRESERVED_SPECIMEN",45
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",23985
"2017-10-12",0,"LIVING_SPECIMEN",152
"2017-10-12",0,"OBSERVATION",40
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",216105
"2016-12-27",6,"PRESERVED_SPECIMEN",92886
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2017-04-12",1,"UNKNOWN",7775
"2017-04-12",6,"LITERATURE",13
"2016-07-04",6,"FOSSIL_SPECIMEN",161
"2009-04-06",0,"UNKNOWN",55
"2016-10-07",6,"PRESERVED_SPECIMEN",84701
"2009-06-17",1,"PRESERVED_SPECIMEN",65858
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1313
"2008-12-17",1,"UNKNOWN",10844
"2014-03-28",5,"UNKNOWN",42
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",24
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2013-12-20",1,"OBSERVATION",1282
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2019-07-01",4,"UNKNOWN",2
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",50244
"2010-11-17",0,"PRESERVED_SPECIMEN",676
"2007-12-19",6,"PRESERVED_SPECIMEN",33955
"2012-07-13",0,"PRESERVED_SPECIMEN",2803
"2016-04-05",3,"LIVING_SPECIMEN",28
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2017-10-12",4,"HUMAN_OBSERVATION",24006
"2019-01-01",6,"PRESERVED_SPECIMEN",115492
"2013-02-20",1,"PRESERVED_SPECIMEN",135654
"2019-10-09",3,"HUMAN_OBSERVATION",218
"2008-12-17",4,"HUMAN_OBSERVATION",21100
"2012-01-18",6,"UNKNOWN",9947
"2013-05-21",6,"PRESERVED_SPECIMEN",58416
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2018-07-11",5,"PRESERVED_SPECIMEN",2559
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2011-06-10",0,"UNKNOWN",56
"2008-10-10",4,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2008-10-10",4,"OBSERVATION",6
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",36
"2017-10-12",1,"OBSERVATION",881
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2019-10-09",0,"LIVING_SPECIMEN",152
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",391
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10410
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2011-02-21",0,"UNKNOWN",57
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2015-01-19",0,"HUMAN_OBSERVATION",974
"2016-07-04",1,"PRESERVED_SPECIMEN",224421
"2017-07-24",0,"LIVING_SPECIMEN",151
"2014-03-28",6,"UNKNOWN",6158
"2015-07-03",4,"FOSSIL_SPECIMEN",3143
"2017-07-24",0,"OBSERVATION",40
"2018-09-28",6,"FOSSIL_SPECIMEN",275
"2017-12-22",4,"FOSSIL_SPECIMEN",3484
"2018-04-09",6,"HUMAN_OBSERVATION",523
"2019-07-01",5,"UNKNOWN",46
"2015-07-03",5,"UNKNOWN",410
"2018-09-28",0,"PRESERVED_SPECIMEN",516
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2010-11-17",1,"PRESERVED_SPECIMEN",111910
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",141247
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",21583
"2016-04-05",4,"OBSERVATION",6
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",180
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2012-03-26",0,"UNKNOWN",58
"2019-10-09",4,"HUMAN_OBSERVATION",23962
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2018-07-11",6,"PRESERVED_SPECIMEN",109046
"2016-12-27",0,"HUMAN_OBSERVATION",953
"2012-10-31",3,"PRESERVED_SPECIMEN",635
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2011-06-10",1,"UNKNOWN",15921
"2013-09-10",0,"HUMAN_OBSERVATION",974
"2018-04-09",3,"LIVING_SPECIMEN",28
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",24006
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",1527
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2009-04-06",1,"OBSERVATION",11939
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",596
"2011-02-21",0,"OBSERVATION",40
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2019-10-09",1,"OBSERVATION",812
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",374
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",640
"2011-02-21",1,"UNKNOWN",14074
"2013-05-21",0,"HUMAN_OBSERVATION",974
"2015-01-19",1,"HUMAN_OBSERVATION",142200
"2017-07-24",1,"OBSERVATION",1261
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",391
"2019-07-01",6,"UNKNOWN",21411
"2015-07-03",6,"UNKNOWN",15615
"2018-09-28",1,"PRESERVED_SPECIMEN",233815
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",6
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",40
"2016-04-05",5,"LIVING_SPECIMEN",34
"2008-06-27",0,"OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",376
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2017-10-12",6,"HUMAN_OBSERVATION",489
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",23237
"2012-03-26",1,"UNKNOWN",25382
"2012-03-26",6,"LITERATURE",13
"2013-02-20",3,"PRESERVED_SPECIMEN",635
"2013-07-09",4,"FOSSIL_SPECIMEN",3104
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2018-07-11",7,"PRESERVED_SPECIMEN",175
"2016-12-27",1,"HUMAN_OBSERVATION",332160
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",4161
"2013-09-10",1,"HUMAN_OBSERVATION",96314
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",295
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",52741
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",86774
"2011-02-21",1,"OBSERVATION",33909
"2016-01-04",4,"HUMAN_OBSERVATION",24006
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",29
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1638
"2016-07-04",3,"PRESERVED_SPECIMEN",658
"2018-07-11",0,"HUMAN_OBSERVATION",277
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",161
"2013-12-20",4,"OBSERVATION",6
"2017-12-22",6,"FOSSIL_SPECIMEN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",493
"2010-11-17",3,"PRESERVED_SPECIMEN",1237
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",635
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",1261
"2016-04-05",6,"LIVING_SPECIMEN",96
"2017-12-22",0,"PRESERVED_SPECIMEN",339
"2008-06-27",1,"OBSERVATION",3376
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2015-04-09",1,"FOSSIL_SPECIMEN",220
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",391
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"HUMAN_OBSERVATION",737
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1408
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2018-04-09",5,"LIVING_SPECIMEN",34
"2017-07-24",6,"HUMAN_OBSERVATION",470
"2018-04-09",5,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2010-04-01",0,"PRESERVED_SPECIMEN",605
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",6
"2019-10-09",3,"LIVING_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",34
"2009-04-06",4,"UNKNOWN",15
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",429
"2009-06-17",5,"PRESERVED_SPECIMEN",550
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2016-07-04",4,"PRESERVED_SPECIMEN",68
"2017-07-24",3,"LIVING_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",566825
"2008-12-17",5,"UNKNOWN",47
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",29
"2013-12-20",5,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",207146
"2018-09-28",3,"PRESERVED_SPECIMEN",653
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",32
"2017-12-22",1,"PRESERVED_SPECIMEN",222690
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2016-04-05",7,"OBSERVATION",24
"2009-12-16",0,"PRESERVED_SPECIMEN",605
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1411
"2013-07-09",6,"FOSSIL_SPECIMEN",157
"2019-10-09",7,"HUMAN_OBSERVATION",390
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",56171
"2015-01-19",0,"OBSERVATION",40
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2019-04-06",6,"FOSSIL_SPECIMEN",278
"2013-07-09",0,"PRESERVED_SPECIMEN",743
"2019-04-06",7,"MATERIAL_SAMPLE",78
"2011-06-10",4,"UNKNOWN",39
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2018-04-09",6,"LIVING_SPECIMEN",1345
"2017-07-24",7,"HUMAN_OBSERVATION",391
"2018-04-09",6,"OBSERVATION",28
"2019-04-06",0,"PRESERVED_SPECIMEN",712
"2010-04-01",1,"PRESERVED_SPECIMEN",84422
"2017-10-12",5,"LIVING_SPECIMEN",34
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",6
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",640
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2017-04-12",6,"UNKNOWN",25240
"2016-12-27",0,"OBSERVATION",40
"2008-10-10",0,"UNKNOWN",52
"2009-04-06",5,"UNKNOWN",47
"2008-04-01",1,"PRESERVED_SPECIMEN",48100
"2009-06-17",6,"PRESERVED_SPECIMEN",47360
"2013-09-10",0,"OBSERVATION",40
"2011-02-21",4,"UNKNOWN",39
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2014-03-28",0,"FOSSIL_SPECIMEN",364
"2015-01-19",4,"HUMAN_OBSERVATION",23985
"2016-07-04",5,"PRESERVED_SPECIMEN",2209
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",7973
"2017-07-24",4,"OBSERVATION",6
"2019-10-09",1,"LITERATURE",29
"2013-12-20",6,"OBSERVATION",29
"2013-09-10",6,"LITERATURE",13
"2018-09-28",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2015-10-01",7,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",651
"2012-12-11",7,"OBSERVATION",24
"2007-12-19",0,"OBSERVATION",36
"2017-07-24",1,"LITERATURE",29
"2009-12-16",1,"PRESERVED_SPECIMEN",80474
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-03-26",4,"UNKNOWN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",58347
"2019-01-01",0,"LIVING_SPECIMEN",152
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",24006
"2019-07-01",1,"MACHINE_OBSERVATION",466
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",1282
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2019-04-06",7,"FOSSIL_SPECIMEN",73
"2013-07-09",1,"PRESERVED_SPECIMEN",148221
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2011-06-10",5,"UNKNOWN",47
"2013-09-10",4,"HUMAN_OBSERVATION",23985
"2016-04-05",0,"UNKNOWN",48
"2018-04-09",7,"OBSERVATION",24
"2019-04-06",1,"PRESERVED_SPECIMEN",241561
"2017-10-12",6,"LIVING_SPECIMEN",1346
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",28
"2019-10-09",5,"LIVING_SPECIMEN",34
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",391
"2019-10-09",5,"OBSERVATION",6
"2016-12-27",1,"OBSERVATION",1261
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2008-10-10",1,"UNKNOWN",10673
"2009-04-06",6,"UNKNOWN",7997
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2013-09-10",1,"OBSERVATION",1283
"2011-02-21",5,"UNKNOWN",47
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2013-05-21",4,"HUMAN_OBSERVATION",23982
"2014-03-28",1,"FOSSIL_SPECIMEN",203
"2016-07-04",6,"PRESERVED_SPECIMEN",84556
"2017-07-24",5,"LIVING_SPECIMEN",34
"2018-07-11",3,"HUMAN_OBSERVATION",218
"2017-07-24",5,"OBSERVATION",6
"2019-07-01",0,"FOSSIL_SPECIMEN",500
"2011-09-05",0,"PRESERVED_SPECIMEN",850
"2013-12-20",7,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_SAMPLE",64
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2018-09-28",5,"PRESERVED_SPECIMEN",2572
"2010-11-17",6,"PRESERVED_SPECIMEN",60547
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",52405
"2016-01-04",4,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",642
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",3143
"2007-12-19",1,"OBSERVATION",2456
"2012-03-26",5,"UNKNOWN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2016-12-27",5,"HUMAN_OBSERVATION",1
