"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",29
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",29
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",39
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",102
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",102
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",703
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",102
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",11
