"snapshot","year","speciesCount"
"2017-12-22",1990,1
"2017-12-22",1991,1
"2017-12-22",1992,9
"2017-12-22",1994,1
"2017-12-22",1997,2
"2017-12-22",1998,10
"2017-12-22",1999,12
"2017-12-22",2000,3
"2017-12-22",2002,63
"2017-12-22",2003,2
"2017-12-22",2004,15
"2017-12-22",2006,7
"2017-12-22",2008,5
"2017-12-22",2010,11
"2017-12-22",2011,7
"2017-12-22",2012,172
"2017-12-22",2013,391
"2017-12-22",2014,130
"2017-12-22",2015,182
"2017-12-22",2016,55
"2017-12-22",2017,7
"2018-04-09",1835,1
"2018-04-09",1900,1
"2018-04-09",1916,1
"2018-04-09",1917,1
"2018-04-09",1918,3
"2018-04-09",1933,16
"2018-04-09",1941,1
"2018-04-09",1953,1
"2018-04-09",1955,2
"2018-04-09",1956,7
"2018-04-09",1957,2
"2018-04-09",1958,1
"2018-04-09",1959,1
"2018-04-09",1962,3
"2018-04-09",1963,11
"2018-04-09",1964,2
"2018-04-09",1965,12
"2018-04-09",1966,9
"2018-04-09",1967,4
"2018-04-09",1969,10
"2018-04-09",1970,3
"2018-04-09",1971,13
"2018-04-09",1972,2
"2018-04-09",1973,2
"2018-04-09",1974,1
"2018-04-09",1975,9
"2018-04-09",1976,3
"2018-04-09",1977,5
"2018-04-09",1978,10
"2018-04-09",1979,39
"2018-04-09",1980,11
"2018-04-09",1982,3
"2018-04-09",1983,34
"2018-04-09",1984,5
"2018-04-09",1986,1
"2018-04-09",1987,2
"2018-04-09",1988,4
"2018-04-09",1989,1
"2018-04-09",1990,1
"2018-04-09",1991,1
"2018-04-09",1992,9
"2018-04-09",1994,1
"2018-04-09",1997,2
"2018-04-09",1998,10
"2018-04-09",1999,12
"2018-04-09",2000,3
"2018-04-09",2002,63
"2018-04-09",2003,2
"2018-04-09",2004,15
"2018-04-09",2006,7
"2018-04-09",2008,5
"2018-04-09",2009,1
"2018-04-09",2010,11
"2018-04-09",2011,7
"2018-04-09",2012,177
"2018-04-09",2013,392
"2018-04-09",2014,131
"2018-04-09",2015,182
"2018-04-09",2016,57
"2018-04-09",2017,6
"2018-04-09",2018,1
"2018-07-11",1835,1
"2018-07-11",1900,1
"2018-07-11",1906,1
"2018-07-11",1916,1
"2018-07-11",1917,1
"2018-07-11",1918,3
"2018-07-11",1933,17
"2018-07-11",1941,1
"2018-07-11",1953,1
"2018-07-11",1955,2
"2018-07-11",1956,7
"2018-07-11",1957,2
"2018-07-11",1958,1
"2018-07-11",1959,1
"2018-07-11",1962,3
"2018-07-11",1963,11
"2018-07-11",1964,2
"2018-07-11",1965,12
"2018-07-11",1966,9
"2018-07-11",1967,4
"2018-07-11",1969,10
"2018-07-11",1970,3
"2018-07-11",1971,13
"2018-07-11",1972,2
"2018-07-11",1973,3
"2018-07-11",1974,1
"2018-07-11",1975,9
"2018-07-11",1976,3
"2018-07-11",1977,5
"2018-07-11",1978,10
"2018-07-11",1979,42
"2018-07-11",1980,11
"2018-07-11",1982,3
"2018-07-11",1983,34
"2018-07-11",1984,5
"2018-07-11",1986,1
"2018-07-11",1987,2
"2018-07-11",1988,5
"2018-07-11",1989,1
"2018-07-11",1990,1
"2018-07-11",1991,1
"2018-07-11",1992,9
"2018-07-11",1994,1
"2018-07-11",1997,2
"2018-07-11",1998,10
"2018-07-11",1999,12
"2018-07-11",2000,3
"2018-07-11",2002,63
"2018-07-11",2003,2
"2018-07-11",2004,15
"2018-07-11",2006,7
"2018-07-11",2008,5
"2018-07-11",2009,1
"2018-07-11",2010,11
"2018-07-11",2011,7
"2018-07-11",2012,177
"2018-07-11",2013,391
"2018-07-11",2014,131
"2018-07-11",2015,184
"2018-07-11",2016,63
"2018-07-11",2017,32
"2018-07-11",2018,82
"2018-09-28",1835,1
"2018-09-28",1900,1
"2018-09-28",1906,1
"2018-09-28",1916,1
"2018-09-28",1917,1
"2018-09-28",1918,3
"2018-09-28",1933,17
"2018-09-28",1941,1
"2018-09-28",1953,1
"2018-09-28",1955,2
"2018-09-28",1956,7
"2018-09-28",1957,2
"2018-09-28",1958,1
"2018-09-28",1959,1
"2018-09-28",1962,3
"2018-09-28",1963,11
"2018-09-28",1964,2
"2018-09-28",1965,12
"2018-09-28",1966,9
"2018-09-28",1967,4
"2018-09-28",1969,10
"2018-09-28",1970,3
"2018-09-28",1971,13
"2018-09-28",1972,2
"2018-09-28",1973,3
"2018-09-28",1974,1
"2018-09-28",1975,9
"2018-09-28",1976,3
"2018-09-28",1977,5
"2018-09-28",1978,10
"2018-09-28",1979,42
"2018-09-28",1980,11
"2018-09-28",1982,4
"2018-09-28",1983,34
"2018-09-28",1984,5
"2018-09-28",1986,1
"2018-09-28",1987,2
"2018-09-28",1988,5
"2018-09-28",1989,1
"2018-09-28",1990,1
"2018-09-28",1991,1
"2018-09-28",1992,9
"2018-09-28",1994,1
"2018-09-28",1997,2
"2018-09-28",1998,10
"2018-09-28",1999,12
"2018-09-28",2000,3
"2018-09-28",2002,63
"2018-09-28",2003,2
"2018-09-28",2004,15
"2018-09-28",2006,7
"2018-09-28",2008,5
"2018-09-28",2009,1
"2018-09-28",2010,11
"2018-09-28",2011,7
"2018-09-28",2012,177
"2018-09-28",2013,391
"2018-09-28",2014,133
"2018-09-28",2015,190
"2018-09-28",2016,71
"2018-09-28",2017,34
"2018-09-28",2018,136
"2019-01-01",1835,1
"2019-01-01",1900,1
"2019-01-01",1906,1
"2019-01-01",1916,1
"2019-01-01",1917,1
"2019-01-01",1918,3
"2019-01-01",1933,17
"2019-01-01",1941,1
"2019-01-01",1953,2
"2019-01-01",1955,2
"2019-01-01",1956,7
"2019-01-01",1957,2
"2019-01-01",1958,1
"2019-01-01",1959,1
"2019-01-01",1962,3
"2019-01-01",1963,11
"2019-01-01",1964,2
"2019-01-01",1965,12
"2019-01-01",1966,9
"2019-01-01",1967,4
"2019-01-01",1969,10
"2019-01-01",1970,3
"2019-01-01",1971,13
"2019-01-01",1972,2
"2019-01-01",1973,3
"2019-01-01",1974,1
"2019-01-01",1975,10
"2019-01-01",1976,3
"2019-01-01",1977,5
"2019-01-01",1978,10
"2019-01-01",1979,43
"2019-01-01",1980,11
"2019-01-01",1982,4
"2019-01-01",1983,34
"2019-01-01",1984,5
"2019-01-01",1986,1
"2019-01-01",1987,2
"2019-01-01",1988,5
"2019-01-01",1989,1
"2019-01-01",1990,1
"2019-01-01",1991,1
"2019-01-01",1992,9
"2019-01-01",1994,1
"2019-01-01",1997,2
"2019-01-01",1998,10
"2019-01-01",1999,12
"2019-01-01",2000,3
"2019-01-01",2002,63
"2019-01-01",2003,2
"2019-01-01",2004,15
"2019-01-01",2006,7
"2019-01-01",2008,5
"2019-01-01",2009,1
"2019-01-01",2010,12
"2019-01-01",2011,7
"2019-01-01",2012,177
"2019-01-01",2013,391
"2019-01-01",2014,132
"2019-01-01",2015,193
"2019-01-01",2016,72
"2019-01-01",2017,34
"2019-01-01",2018,165
"2019-04-06",1835,1
"2019-04-06",1838,1
"2019-04-06",1900,1
"2019-04-06",1906,1
"2019-04-06",1914,1
"2019-04-06",1916,1
"2019-04-06",1917,1
"2019-04-06",1918,3
"2019-04-06",1933,18
"2019-04-06",1941,1
"2019-04-06",1953,2
"2019-04-06",1955,2
"2019-04-06",1956,7
"2019-04-06",1957,2
"2019-04-06",1958,1
"2019-04-06",1959,1
"2019-04-06",1962,3
"2019-04-06",1963,13
"2019-04-06",1964,2
"2019-04-06",1965,12
"2019-04-06",1966,9
"2019-04-06",1967,4
"2019-04-06",1969,11
"2019-04-06",1970,4
"2019-04-06",1971,17
"2019-04-06",1972,2
"2019-04-06",1973,3
"2019-04-06",1974,1
"2019-04-06",1975,11
"2019-04-06",1976,3
"2019-04-06",1977,6
"2019-04-06",1978,10
"2019-04-06",1979,43
"2019-04-06",1980,11
"2019-04-06",1982,4
"2019-04-06",1983,34
"2019-04-06",1984,5
"2019-04-06",1986,1
"2019-04-06",1987,2
"2019-04-06",1988,5
"2019-04-06",1989,1
"2019-04-06",1990,1
"2019-04-06",1991,1
"2019-04-06",1992,9
"2019-04-06",1994,1
"2019-04-06",1997,2
"2019-04-06",1998,10
"2019-04-06",1999,12
"2019-04-06",2000,3
"2019-04-06",2002,63
"2019-04-06",2003,2
"2019-04-06",2004,15
"2019-04-06",2006,7
"2019-04-06",2008,5
"2019-04-06",2009,1
"2019-04-06",2010,22
"2019-04-06",2011,23
"2019-04-06",2012,181
"2019-04-06",2013,391
"2019-04-06",2014,137
"2019-04-06",2015,195
"2019-04-06",2016,83
"2019-04-06",2017,65
"2019-04-06",2018,277
"2019-04-06",2019,37
"2019-07-01",1835,1
"2019-07-01",1838,1
"2019-07-01",1900,1
"2019-07-01",1903,1
"2019-07-01",1906,1
"2019-07-01",1914,1
"2019-07-01",1916,1
"2019-07-01",1917,1
"2019-07-01",1918,5
"2019-07-01",1933,20
"2019-07-01",1941,1
"2019-07-01",1953,2
"2019-07-01",1955,2
"2019-07-01",1956,7
"2019-07-01",1957,2
"2019-07-01",1958,1
"2019-07-01",1959,1
"2019-07-01",1962,3
"2019-07-01",1963,13
"2019-07-01",1964,2
"2019-07-01",1965,12
"2019-07-01",1966,9
"2019-07-01",1967,4
"2019-07-01",1969,11
"2019-07-01",1970,4
"2019-07-01",1971,18
"2019-07-01",1972,2
"2019-07-01",1973,3
"2019-07-01",1974,1
"2019-07-01",1975,11
"2019-07-01",1976,3
"2019-07-01",1977,6
"2019-07-01",1978,10
"2019-07-01",1979,43
"2019-07-01",1980,11
"2019-07-01",1982,4
"2019-07-01",1983,34
"2019-07-01",1984,6
"2019-07-01",1986,1
"2019-07-01",1987,2
"2019-07-01",1988,6
"2019-07-01",1989,1
"2019-07-01",1990,1
"2019-07-01",1991,1
"2019-07-01",1992,9
"2019-07-01",1994,1
"2019-07-01",1997,2
"2019-07-01",1998,10
"2019-07-01",1999,12
"2019-07-01",2000,3
"2019-07-01",2002,63
"2019-07-01",2003,2
"2019-07-01",2004,15
"2019-07-01",2006,7
"2019-07-01",2008,5
"2019-07-01",2009,1
"2019-07-01",2010,24
"2019-07-01",2011,23
"2019-07-01",2012,183
"2019-07-01",2013,391
"2019-07-01",2014,137
"2019-07-01",2015,196
"2019-07-01",2016,84
"2019-07-01",2017,65
"2019-07-01",2018,280
"2019-07-01",2019,104
"2019-10-09",1835,1
"2019-10-09",1838,1
"2019-10-09",1900,2
"2019-10-09",1903,1
"2019-10-09",1906,1
"2019-10-09",1914,1
"2019-10-09",1916,1
"2019-10-09",1917,1
"2019-10-09",1918,3
"2019-10-09",1933,20
"2019-10-09",1941,1
"2019-10-09",1953,2
"2019-10-09",1955,2
"2019-10-09",1956,7
"2019-10-09",1957,2
"2019-10-09",1958,1
"2019-10-09",1959,1
"2019-10-09",1962,3
"2019-10-09",1963,13
"2019-10-09",1964,2
"2019-10-09",1965,12
"2019-10-09",1966,9
"2019-10-09",1967,4
"2019-10-09",1969,11
"2019-10-09",1970,4
"2019-10-09",1971,18
"2019-10-09",1972,2
"2019-10-09",1973,3
"2019-10-09",1974,1
"2019-10-09",1975,11
"2019-10-09",1976,3
"2019-10-09",1977,6
"2019-10-09",1978,10
"2019-10-09",1979,43
"2019-10-09",1980,11
"2019-10-09",1982,4
"2019-10-09",1983,34
"2019-10-09",1984,6
"2019-10-09",1986,1
"2019-10-09",1987,2
"2019-10-09",1988,6
"2019-10-09",1989,1
"2019-10-09",1990,1
"2019-10-09",1991,1
"2019-10-09",1992,9
"2019-10-09",1994,1
"2019-10-09",1997,2
"2019-10-09",1998,10
"2019-10-09",1999,12
"2019-10-09",2000,4
"2019-10-09",2002,63
"2019-10-09",2003,2
"2019-10-09",2004,15
"2019-10-09",2006,7
"2019-10-09",2008,5
"2019-10-09",2009,1
"2019-10-09",2010,25
"2019-10-09",2011,23
"2019-10-09",2012,183
"2019-10-09",2013,377
"2019-10-09",2014,131
"2019-10-09",2015,196
"2019-10-09",2016,85
"2019-10-09",2017,69
"2019-10-09",2018,286
"2019-10-09",2019,179
"2020-01-01",1835,1
"2020-01-01",1838,1
"2020-01-01",1900,2
"2020-01-01",1903,1
"2020-01-01",1906,1
"2020-01-01",1914,1
"2020-01-01",1916,1
"2020-01-01",1917,1
"2020-01-01",1918,3
"2020-01-01",1933,20
"2020-01-01",1941,1
"2020-01-01",1953,2
"2020-01-01",1955,2
"2020-01-01",1956,7
"2020-01-01",1957,2
"2020-01-01",1958,1
"2020-01-01",1959,1
"2020-01-01",1962,3
"2020-01-01",1963,13
"2020-01-01",1964,2
"2020-01-01",1965,12
"2020-01-01",1966,9
"2020-01-01",1967,4
"2020-01-01",1969,11
"2020-01-01",1970,4
"2020-01-01",1971,18
"2020-01-01",1972,2
"2020-01-01",1973,3
"2020-01-01",1974,1
"2020-01-01",1975,11
"2020-01-01",1976,3
"2020-01-01",1977,6
"2020-01-01",1978,10
"2020-01-01",1979,43
"2020-01-01",1980,11
"2020-01-01",1982,4
"2020-01-01",1983,34
"2020-01-01",1984,6
"2020-01-01",1986,1
"2020-01-01",1987,2
"2020-01-01",1988,6
"2020-01-01",1989,1
"2020-01-01",1990,1
"2020-01-01",1991,1
"2020-01-01",1992,9
"2020-01-01",1994,1
"2020-01-01",1997,2
"2020-01-01",1998,10
"2020-01-01",1999,12
"2020-01-01",2000,4
"2020-01-01",2002,63
"2020-01-01",2003,2
"2020-01-01",2004,15
"2020-01-01",2006,7
"2020-01-01",2008,5
"2020-01-01",2009,1
"2020-01-01",2010,25
"2020-01-01",2011,23
"2020-01-01",2012,183
"2020-01-01",2013,380
"2020-01-01",2014,134
"2020-01-01",2015,199
"2020-01-01",2016,84
"2020-01-01",2017,104
"2020-01-01",2018,304
"2020-01-01",2019,213
"2020-04-01",1835,1
"2020-04-01",1838,1
"2020-04-01",1899,1
"2020-04-01",1900,2
"2020-04-01",1903,1
"2020-04-01",1906,1
"2020-04-01",1914,1
"2020-04-01",1916,1
"2020-04-01",1917,1
"2020-04-01",1918,3
"2020-04-01",1933,20
"2020-04-01",1941,1
"2020-04-01",1953,2
"2020-04-01",1955,2
"2020-04-01",1956,7
"2020-04-01",1957,2
"2020-04-01",1958,1
"2020-04-01",1959,1
"2020-04-01",1962,3
"2020-04-01",1963,13
"2020-04-01",1964,2
"2020-04-01",1965,12
"2020-04-01",1966,9
"2020-04-01",1967,4
"2020-04-01",1969,11
"2020-04-01",1970,4
"2020-04-01",1971,18
"2020-04-01",1972,2
"2020-04-01",1973,3
"2020-04-01",1974,1
"2020-04-01",1975,11
"2020-04-01",1976,3
"2020-04-01",1977,6
"2020-04-01",1978,10
"2020-04-01",1979,43
"2020-04-01",1980,11
"2020-04-01",1982,4
"2020-04-01",1983,34
"2020-04-01",1984,6
"2020-04-01",1986,1
"2020-04-01",1987,2
"2020-04-01",1988,6
"2020-04-01",1989,2
"2020-04-01",1990,2
"2020-04-01",1991,2
"2020-04-01",1992,9
"2020-04-01",1994,1
"2020-04-01",1996,1
"2020-04-01",1997,3
"2020-04-01",1998,10
"2020-04-01",1999,12
"2020-04-01",2000,4
"2020-04-01",2002,63
"2020-04-01",2003,2
"2020-04-01",2004,15
"2020-04-01",2006,7
"2020-04-01",2008,5
"2020-04-01",2009,1
"2020-04-01",2010,25
"2020-04-01",2011,23
"2020-04-01",2012,183
"2020-04-01",2013,382
"2020-04-01",2014,136
"2020-04-01",2015,201
"2020-04-01",2016,86
"2020-04-01",2017,116
"2020-04-01",2018,316
"2020-04-01",2019,220
"2020-04-01",2020,25
"2020-07-01",1835,1
"2020-07-01",1838,1
"2020-07-01",1899,1
"2020-07-01",1900,2
"2020-07-01",1903,1
"2020-07-01",1906,1
"2020-07-01",1914,1
"2020-07-01",1916,1
"2020-07-01",1917,1
"2020-07-01",1918,3
"2020-07-01",1933,24
"2020-07-01",1941,1
"2020-07-01",1953,2
"2020-07-01",1955,2
"2020-07-01",1956,8
"2020-07-01",1957,2
"2020-07-01",1958,1
"2020-07-01",1959,1
"2020-07-01",1962,3
"2020-07-01",1963,13
"2020-07-01",1964,2
"2020-07-01",1965,14
"2020-07-01",1966,9
"2020-07-01",1967,4
"2020-07-01",1969,12
"2020-07-01",1970,4
"2020-07-01",1971,18
"2020-07-01",1972,2
"2020-07-01",1973,3
"2020-07-01",1974,1
"2020-07-01",1975,11
"2020-07-01",1976,3
"2020-07-01",1977,6
"2020-07-01",1978,10
"2020-07-01",1979,43
"2020-07-01",1980,11
"2020-07-01",1982,6
"2020-07-01",1983,35
"2020-07-01",1984,7
"2020-07-01",1986,1
"2020-07-01",1987,3
"2020-07-01",1988,6
"2020-07-01",1989,2
"2020-07-01",1990,2
"2020-07-01",1991,2
"2020-07-01",1992,9
"2020-07-01",1994,1
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,10
"2020-07-01",1999,12
"2020-07-01",2000,4
"2020-07-01",2002,63
"2020-07-01",2003,2
"2020-07-01",2004,15
"2020-07-01",2006,7
"2020-07-01",2008,5
"2020-07-01",2009,2
"2020-07-01",2010,25
"2020-07-01",2011,23
"2020-07-01",2012,183
"2020-07-01",2013,375
"2020-07-01",2014,103
"2020-07-01",2015,203
"2020-07-01",2016,90
"2020-07-01",2017,130
"2020-07-01",2018,426
"2020-07-01",2019,437
"2020-07-01",2020,81
"2020-10-01",1835,1
"2020-10-01",1838,1
"2020-10-01",1890,1
"2020-10-01",1899,1
"2020-10-01",1900,2
"2020-10-01",1903,1
"2020-10-01",1906,1
"2020-10-01",1914,1
"2020-10-01",1916,1
"2020-10-01",1917,1
"2020-10-01",1918,3
"2020-10-01",1933,25
"2020-10-01",1941,1
"2020-10-01",1953,2
"2020-10-01",1955,2
"2020-10-01",1956,8
"2020-10-01",1957,2
"2020-10-01",1958,1
"2020-10-01",1959,1
"2020-10-01",1962,3
"2020-10-01",1963,13
"2020-10-01",1964,2
"2020-10-01",1965,14
"2020-10-01",1966,9
"2020-10-01",1967,4
"2020-10-01",1969,12
"2020-10-01",1970,4
"2020-10-01",1971,18
"2020-10-01",1972,2
"2020-10-01",1973,3
"2020-10-01",1974,1
"2020-10-01",1975,11
"2020-10-01",1976,3
"2020-10-01",1977,6
"2020-10-01",1978,11
"2020-10-01",1979,44
"2020-10-01",1980,11
"2020-10-01",1982,6
"2020-10-01",1983,35
"2020-10-01",1984,7
"2020-10-01",1985,5
"2020-10-01",1986,1
"2020-10-01",1987,3
"2020-10-01",1988,6
"2020-10-01",1989,2
"2020-10-01",1990,2
"2020-10-01",1991,2
"2020-10-01",1992,9
"2020-10-01",1994,1
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,10
"2020-10-01",1999,12
"2020-10-01",2000,4
"2020-10-01",2002,63
"2020-10-01",2003,2
"2020-10-01",2004,15
"2020-10-01",2006,7
"2020-10-01",2008,5
"2020-10-01",2009,2
"2020-10-01",2010,25
"2020-10-01",2011,24
"2020-10-01",2012,185
"2020-10-01",2013,385
"2020-10-01",2014,103
"2020-10-01",2015,204
"2020-10-01",2016,90
"2020-10-01",2017,177
"2020-10-01",2018,430
"2020-10-01",2019,458
"2020-10-01",2020,191
"2021-01-01",1835,1
"2021-01-01",1838,1
"2021-01-01",1890,1
"2021-01-01",1899,1
"2021-01-01",1900,2
"2021-01-01",1903,1
"2021-01-01",1906,1
"2021-01-01",1914,1
"2021-01-01",1916,1
"2021-01-01",1917,1
"2021-01-01",1918,3
"2021-01-01",1933,25
"2021-01-01",1941,1
"2021-01-01",1953,2
"2021-01-01",1955,2
"2021-01-01",1956,8
"2021-01-01",1957,2
"2021-01-01",1958,1
"2021-01-01",1959,1
"2021-01-01",1962,3
"2021-01-01",1963,13
"2021-01-01",1964,2
"2021-01-01",1965,14
"2021-01-01",1966,9
"2021-01-01",1967,4
"2021-01-01",1969,12
"2021-01-01",1970,4
"2021-01-01",1971,18
"2021-01-01",1972,2
"2021-01-01",1973,3
"2021-01-01",1974,1
"2021-01-01",1975,11
"2021-01-01",1976,3
"2021-01-01",1977,6
"2021-01-01",1978,11
"2021-01-01",1979,44
"2021-01-01",1980,11
"2021-01-01",1982,6
"2021-01-01",1983,35
"2021-01-01",1984,7
"2021-01-01",1985,5
"2021-01-01",1986,1
"2021-01-01",1987,3
"2021-01-01",1988,6
"2021-01-01",1989,2
"2021-01-01",1990,2
"2021-01-01",1991,2
"2021-01-01",1992,9
"2021-01-01",1994,1
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,10
"2021-01-01",1999,12
"2021-01-01",2000,4
"2021-01-01",2002,63
"2021-01-01",2003,2
"2021-01-01",2004,15
"2021-01-01",2006,7
"2021-01-01",2008,5
"2021-01-01",2009,2
"2021-01-01",2010,25
"2021-01-01",2011,24
"2021-01-01",2012,185
"2021-01-01",2013,385
"2021-01-01",2014,104
"2021-01-01",2015,205
"2021-01-01",2016,90
"2021-01-01",2017,192
"2021-01-01",2018,437
"2021-01-01",2019,482
"2021-01-01",2020,346
"2021-04-01",1835,1
"2021-04-01",1838,1
"2021-04-01",1890,1
"2021-04-01",1899,1
"2021-04-01",1900,2
"2021-04-01",1903,1
"2021-04-01",1906,2
"2021-04-01",1914,1
"2021-04-01",1916,1
"2021-04-01",1917,1
"2021-04-01",1918,3
"2021-04-01",1933,38
"2021-04-01",1938,1
"2021-04-01",1941,1
"2021-04-01",1953,2
"2021-04-01",1955,2
"2021-04-01",1956,8
"2021-04-01",1957,2
"2021-04-01",1958,1
"2021-04-01",1959,1
"2021-04-01",1962,3
"2021-04-01",1963,13
"2021-04-01",1964,2
"2021-04-01",1965,14
"2021-04-01",1966,9
"2021-04-01",1967,4
"2021-04-01",1969,12
"2021-04-01",1970,4
"2021-04-01",1971,18
"2021-04-01",1972,2
"2021-04-01",1973,3
"2021-04-01",1974,1
"2021-04-01",1975,11
"2021-04-01",1976,3
"2021-04-01",1977,6
"2021-04-01",1978,11
"2021-04-01",1979,45
"2021-04-01",1980,12
"2021-04-01",1981,1
"2021-04-01",1982,6
"2021-04-01",1983,35
"2021-04-01",1984,7
"2021-04-01",1985,5
"2021-04-01",1986,1
"2021-04-01",1987,4
"2021-04-01",1988,6
"2021-04-01",1989,2
"2021-04-01",1990,3
"2021-04-01",1991,2
"2021-04-01",1992,9
"2021-04-01",1994,1
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,10
"2021-04-01",1999,12
"2021-04-01",2000,4
"2021-04-01",2002,63
"2021-04-01",2003,2
"2021-04-01",2004,15
"2021-04-01",2006,7
"2021-04-01",2008,5
"2021-04-01",2009,2
"2021-04-01",2010,25
"2021-04-01",2011,24
"2021-04-01",2012,185
"2021-04-01",2013,385
"2021-04-01",2014,104
"2021-04-01",2015,205
"2021-04-01",2016,90
"2021-04-01",2017,195
"2021-04-01",2018,441
"2021-04-01",2019,483
"2021-04-01",2020,349
"2021-04-01",2021,11
"2021-07-01",1835,1
"2021-07-01",1838,1
"2021-07-01",1890,1
"2021-07-01",1899,1
"2021-07-01",1900,2
"2021-07-01",1903,1
"2021-07-01",1905,6
"2021-07-01",1906,14
"2021-07-01",1914,3
"2021-07-01",1916,2
"2021-07-01",1917,16
"2021-07-01",1918,9
"2021-07-01",1930,1
"2021-07-01",1933,39
"2021-07-01",1935,2
"2021-07-01",1937,1
"2021-07-01",1938,2
"2021-07-01",1941,1
"2021-07-01",1953,2
"2021-07-01",1954,2
"2021-07-01",1955,2
"2021-07-01",1956,8
"2021-07-01",1957,2
"2021-07-01",1958,1
"2021-07-01",1959,1
"2021-07-01",1962,7
"2021-07-01",1963,13
"2021-07-01",1964,2
"2021-07-01",1965,14
"2021-07-01",1966,9
"2021-07-01",1967,8
"2021-07-01",1969,12
"2021-07-01",1970,4
"2021-07-01",1971,18
"2021-07-01",1972,2
"2021-07-01",1973,3
"2021-07-01",1974,1
"2021-07-01",1975,12
"2021-07-01",1976,3
"2021-07-01",1977,18
"2021-07-01",1978,11
"2021-07-01",1979,45
"2021-07-01",1980,13
"2021-07-01",1981,1
"2021-07-01",1982,6
"2021-07-01",1983,35
"2021-07-01",1984,7
"2021-07-01",1985,5
"2021-07-01",1986,1
"2021-07-01",1987,4
"2021-07-01",1988,6
"2021-07-01",1989,6
"2021-07-01",1990,4
"2021-07-01",1991,2
"2021-07-01",1992,9
"2021-07-01",1994,1
"2021-07-01",1995,6
"2021-07-01",1996,1
"2021-07-01",1997,6
"2021-07-01",1998,10
"2021-07-01",1999,12
"2021-07-01",2000,13
"2021-07-01",2001,1
"2021-07-01",2002,63
"2021-07-01",2003,2
"2021-07-01",2004,15
"2021-07-01",2006,7
"2021-07-01",2007,1
"2021-07-01",2008,7
"2021-07-01",2009,2
"2021-07-01",2010,23
"2021-07-01",2011,26
"2021-07-01",2012,179
"2021-07-01",2013,379
"2021-07-01",2014,104
"2021-07-01",2015,203
"2021-07-01",2016,92
"2021-07-01",2017,198
"2021-07-01",2018,457
"2021-07-01",2019,492
"2021-07-01",2020,446
"2021-07-01",2021,32
"2021-10-01",1835,1
"2021-10-01",1838,1
"2021-10-01",1890,1
"2021-10-01",1899,1
"2021-10-01",1900,2
"2021-10-01",1903,1
"2021-10-01",1905,6
"2021-10-01",1906,14
"2021-10-01",1914,3
"2021-10-01",1916,2
"2021-10-01",1917,16
"2021-10-01",1918,9
"2021-10-01",1930,1
"2021-10-01",1933,40
"2021-10-01",1935,2
"2021-10-01",1937,1
"2021-10-01",1938,2
"2021-10-01",1941,1
"2021-10-01",1953,2
"2021-10-01",1954,2
"2021-10-01",1955,2
"2021-10-01",1956,8
"2021-10-01",1957,2
"2021-10-01",1958,1
"2021-10-01",1959,1
"2021-10-01",1962,7
"2021-10-01",1963,13
"2021-10-01",1964,2
"2021-10-01",1965,14
"2021-10-01",1966,9
"2021-10-01",1967,8
"2021-10-01",1969,14
"2021-10-01",1970,4
"2021-10-01",1971,18
"2021-10-01",1972,2
"2021-10-01",1973,3
"2021-10-01",1974,1
"2021-10-01",1975,16
"2021-10-01",1976,3
"2021-10-01",1977,18
"2021-10-01",1978,11
"2021-10-01",1979,45
"2021-10-01",1980,14
"2021-10-01",1981,1
"2021-10-01",1982,6
"2021-10-01",1983,35
"2021-10-01",1984,7
"2021-10-01",1985,5
"2021-10-01",1986,1
"2021-10-01",1987,4
"2021-10-01",1988,6
"2021-10-01",1989,6
"2021-10-01",1990,4
"2021-10-01",1991,1
"2021-10-01",1992,9
"2021-10-01",1994,1
"2021-10-01",1995,6
"2021-10-01",1996,1
"2021-10-01",1997,7
"2021-10-01",1998,10
"2021-10-01",1999,12
"2021-10-01",2000,13
"2021-10-01",2001,2
"2021-10-01",2002,63
"2021-10-01",2003,2
"2021-10-01",2004,15
"2021-10-01",2006,8
"2021-10-01",2007,1
"2021-10-01",2008,7
"2021-10-01",2009,5
"2021-10-01",2010,30
"2021-10-01",2011,29
"2021-10-01",2012,191
"2021-10-01",2013,389
"2021-10-01",2014,104
"2021-10-01",2015,205
"2021-10-01",2016,94
"2021-10-01",2017,208
"2021-10-01",2018,465
"2021-10-01",2019,493
"2021-10-01",2020,450
"2021-10-01",2021,61
"2022-01-01",1835,1
"2022-01-01",1838,1
"2022-01-01",1890,1
"2022-01-01",1899,1
"2022-01-01",1900,2
"2022-01-01",1903,1
"2022-01-01",1905,6
"2022-01-01",1906,14
"2022-01-01",1914,3
"2022-01-01",1916,2
"2022-01-01",1917,16
"2022-01-01",1918,9
"2022-01-01",1930,1
"2022-01-01",1933,40
"2022-01-01",1935,2
"2022-01-01",1937,1
"2022-01-01",1938,2
"2022-01-01",1941,1
"2022-01-01",1953,2
"2022-01-01",1954,2
"2022-01-01",1955,2
"2022-01-01",1956,9
"2022-01-01",1957,2
"2022-01-01",1958,1
"2022-01-01",1959,1
"2022-01-01",1962,7
