"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"HUMAN_OBSERVATION",510
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",174
"2020-01-01",1,"OBSERVATION",16
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",1,"FOSSIL_SPECIMEN",53
"2020-01-01",1,"PRESERVED_SPECIMEN",440
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",1,"OCCURRENCE",298
"2020-01-01",1,"HUMAN_OBSERVATION",6208
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",28
"2020-01-01",5,"PRESERVED_SPECIMEN",764
"2020-01-01",6,"OCCURRENCE",444
"2020-01-01",6,"HUMAN_OBSERVATION",551
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"PRESERVED_SPECIMEN",311
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",174
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2020-04-01",1,"FOSSIL_SPECIMEN",53
"2020-04-01",1,"PRESERVED_SPECIMEN",454
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"OCCURRENCE",303
"2020-04-01",1,"HUMAN_OBSERVATION",6272
"2020-04-01",1,"OBSERVATION",16
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",764
"2020-04-01",5,"HUMAN_OBSERVATION",29
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"PRESERVED_SPECIMEN",349
"2020-04-01",6,"OCCURRENCE",444
"2020-04-01",6,"HUMAN_OBSERVATION",573
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",178
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"OCCURRENCE",356
"2020-07-01",1,"HUMAN_OBSERVATION",6493
"2020-07-01",1,"OBSERVATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",46
"2020-07-01",1,"FOSSIL_SPECIMEN",53
"2020-07-01",1,"PRESERVED_SPECIMEN",442
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",764
"2020-07-01",5,"HUMAN_OBSERVATION",30
"2020-07-01",6,"PRESERVED_SPECIMEN",362
"2020-07-01",6,"OCCURRENCE",515
"2020-07-01",6,"HUMAN_OBSERVATION",1347
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",178
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",46
"2020-10-01",1,"FOSSIL_SPECIMEN",53
"2020-10-01",1,"PRESERVED_SPECIMEN",442
"2020-10-01",1,"OCCURRENCE",357
"2020-10-01",1,"HUMAN_OBSERVATION",6705
"2020-10-01",1,"OBSERVATION",16
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",764
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"PRESERVED_SPECIMEN",370
"2020-10-01",6,"OCCURRENCE",515
"2020-10-01",6,"HUMAN_OBSERVATION",1413
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",178
"2021-01-01",1,"MATERIAL_SAMPLE",46
"2021-01-01",1,"FOSSIL_SPECIMEN",53
"2021-01-01",1,"PRESERVED_SPECIMEN",443
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",1,"OCCURRENCE",304
"2021-01-01",1,"HUMAN_OBSERVATION",6790
"2021-01-01",1,"OBSERVATION",16
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",764
"2021-01-01",5,"HUMAN_OBSERVATION",33
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"PRESERVED_SPECIMEN",391
"2021-01-01",6,"OCCURRENCE",444
"2021-01-01",6,"HUMAN_OBSERVATION",1688
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",178
"2021-04-01",0,"FOSSIL_SPECIMEN",3
"2021-04-01",1,"PRESERVED_SPECIMEN",455
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"MATERIAL_CITATION",16
"2021-04-01",1,"OCCURRENCE",304
"2021-04-01",1,"HUMAN_OBSERVATION",6819
"2021-04-01",1,"OBSERVATION",16
"2021-04-01",1,"MATERIAL_SAMPLE",48
"2021-04-01",1,"FOSSIL_SPECIMEN",53
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",764
"2021-04-01",5,"HUMAN_OBSERVATION",34
"2021-04-01",6,"PRESERVED_SPECIMEN",405
"2021-04-01",6,"OCCURRENCE",444
"2021-04-01",6,"HUMAN_OBSERVATION",1692
"2021-04-01",6,"MATERIAL_SAMPLE",7
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",3
"2021-07-01",0,"PRESERVED_SPECIMEN",4
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",521
"2021-07-01",1,"OBSERVATION",16
"2021-07-01",1,"MATERIAL_CITATION",16
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",48
"2021-07-01",1,"FOSSIL_SPECIMEN",53
"2021-07-01",1,"PRESERVED_SPECIMEN",513
"2021-07-01",1,"OCCURRENCE",594
"2021-07-01",1,"HUMAN_OBSERVATION",14138
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"HUMAN_OBSERVATION",34
"2021-07-01",5,"PRESERVED_SPECIMEN",740
"2021-07-01",6,"OCCURRENCE",570
"2021-07-01",6,"HUMAN_OBSERVATION",1704
"2021-07-01",6,"MATERIAL_SAMPLE",7
"2021-07-01",6,"PRESERVED_SPECIMEN",409
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",69
"2021-10-01",0,"FOSSIL_SPECIMEN",3
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",521
"2021-10-01",1,"MATERIAL_SAMPLE",95
"2021-10-01",1,"FOSSIL_SPECIMEN",53
"2021-10-01",1,"PRESERVED_SPECIMEN",540
"2021-10-01",1,"MACHINE_OBSERVATION",4
"2021-10-01",1,"OCCURRENCE",599
"2021-10-01",1,"HUMAN_OBSERVATION",14185
"2021-10-01",1,"OBSERVATION",16
"2021-10-01",1,"MATERIAL_CITATION",16
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",767
"2021-10-01",5,"HUMAN_OBSERVATION",35
"2021-10-01",6,"MATERIAL_SAMPLE",31
"2021-10-01",6,"PRESERVED_SPECIMEN",414
"2021-10-01",6,"OCCURRENCE",570
"2021-10-01",6,"HUMAN_OBSERVATION",1718
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",0,"PRESERVED_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",521
"2022-01-01",0,"MATERIAL_SAMPLE",69
"2022-01-01",0,"FOSSIL_SPECIMEN",3
"2022-01-01",1,"PRESERVED_SPECIMEN",544
"2022-01-01",1,"MACHINE_OBSERVATION",4
"2022-01-01",1,"OCCURRENCE",599
"2022-01-01",1,"HUMAN_OBSERVATION",14270
"2022-01-01",1,"OBSERVATION",16
"2022-01-01",1,"MATERIAL_CITATION",16
"2022-01-01",1,"MATERIAL_SAMPLE",95
"2022-01-01",1,"FOSSIL_SPECIMEN",53
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",767
"2022-01-01",5,"HUMAN_OBSERVATION",36
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"MATERIAL_SAMPLE",31
"2022-01-01",6,"PRESERVED_SPECIMEN",419
"2022-01-01",6,"OCCURRENCE",570
"2022-01-01",6,"HUMAN_OBSERVATION",1759
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",766
"2022-04-01",0,"MATERIAL_SAMPLE",69
"2022-04-01",0,"FOSSIL_SPECIMEN",3
"2022-04-01",0,"PRESERVED_SPECIMEN",4
"2022-04-01",1,"MATERIAL_CITATION",16
"2022-04-01",1,"OCCURRENCE",599
"2022-04-01",1,"HUMAN_OBSERVATION",20205
"2022-04-01",1,"OBSERVATION",16
"2022-04-01",1,"MATERIAL_SAMPLE",116
"2022-04-01",1,"FOSSIL_SPECIMEN",53
"2022-04-01",1,"PRESERVED_SPECIMEN",585
"2022-04-01",1,"MACHINE_OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",37
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",768
"2022-04-01",6,"OCCURRENCE",570
"2022-04-01",6,"HUMAN_OBSERVATION",1793
"2022-04-01",6,"MATERIAL_SAMPLE",34
"2022-04-01",6,"PRESERVED_SPECIMEN",438
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",69
"2022-07-01",0,"FOSSIL_SPECIMEN",3
"2022-07-01",0,"PRESERVED_SPECIMEN",5
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",766
"2022-07-01",1,"MATERIAL_SAMPLE",116
"2022-07-01",1,"FOSSIL_SPECIMEN",53
"2022-07-01",1,"PRESERVED_SPECIMEN",611
"2022-07-01",1,"MACHINE_OBSERVATION",14
"2022-07-01",1,"OCCURRENCE",599
"2022-07-01",1,"HUMAN_OBSERVATION",20224
"2022-07-01",1,"OBSERVATION",5
"2022-07-01",1,"MATERIAL_CITATION",32
"2022-07-01",3,"MATERIAL_SAMPLE",11
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",768
"2022-07-01",5,"HUMAN_OBSERVATION",37
"2022-07-01",6,"MATERIAL_SAMPLE",34
"2022-07-01",6,"PRESERVED_SPECIMEN",442
"2022-07-01",6,"OCCURRENCE",570
"2022-07-01",6,"HUMAN_OBSERVATION",1808
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"PRESERVED_SPECIMEN",5
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",766
"2022-10-01",0,"MATERIAL_SAMPLE",69
"2022-10-01",0,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",613
"2022-10-01",1,"MACHINE_OBSERVATION",14
"2022-10-01",1,"OCCURRENCE",576
"2022-10-01",1,"HUMAN_OBSERVATION",20567
"2022-10-01",1,"OBSERVATION",5
"2022-10-01",1,"MATERIAL_CITATION",64
"2022-10-01",1,"MATERIAL_SAMPLE",116
"2022-10-01",1,"FOSSIL_SPECIMEN",53
"2022-10-01",3,"MATERIAL_SAMPLE",11
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",768
"2022-10-01",5,"HUMAN_OBSERVATION",39
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",34
"2022-10-01",6,"PRESERVED_SPECIMEN",445
"2022-10-01",6,"OCCURRENCE",570
"2022-10-01",6,"HUMAN_OBSERVATION",1932
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",766
"2023-01-01",0,"FOSSIL_SPECIMEN",3
"2023-01-01",0,"PRESERVED_SPECIMEN",5
"2023-01-01",0,"MATERIAL_SAMPLE",69
"2023-01-01",1,"OCCURRENCE",576
"2023-01-01",1,"HUMAN_OBSERVATION",20643
"2023-01-01",1,"OBSERVATION",5
"2023-01-01",1,"MATERIAL_CITATION",64
"2023-01-01",1,"FOSSIL_SPECIMEN",53
"2023-01-01",1,"PRESERVED_SPECIMEN",653
"2023-01-01",1,"MACHINE_OBSERVATION",14
"2023-01-01",1,"MATERIAL_SAMPLE",116
"2023-01-01",3,"MATERIAL_SAMPLE",11
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"HUMAN_OBSERVATION",41
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",769
"2023-01-01",6,"PRESERVED_SPECIMEN",453
"2023-01-01",6,"MATERIAL_SAMPLE",34
"2023-01-01",6,"OCCURRENCE",570
"2023-01-01",6,"HUMAN_OBSERVATION",1581
"2023-01-01",7,"HUMAN_OBSERVATION",1
