"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",730
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",203
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",130
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2205
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",850
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4066
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4073
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2667
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",889
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3003
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2328
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1630
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1179
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",50
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1446
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4018
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",180
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3682
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3027
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",132
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",697
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",530
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",455
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",620
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2914
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",199
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2627
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4936
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1001
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3267
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3830
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1719
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",62
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",878
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2229
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2123
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",658
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1734
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6833
