"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",822
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",278
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",673
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2526
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11007
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2376
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19979
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",849
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",104
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",713
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2879
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1522
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42471
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",335
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5742
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",92
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11007
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3591
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19980
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
