"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1869
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6798
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",186
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",297953
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28218
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4104
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",5
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1831
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",586
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",195
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",57
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2003
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",90211
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",106319
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",7709
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",95
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",897155
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",490
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",265
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",36
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",47158
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",52043
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",83
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",863
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1428
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",20
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",27
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",847
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",11305
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",764
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1381
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",11
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",11
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",298
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",341
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2529
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",167020
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",38061
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",4978
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13226266
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",557
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4793
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",53616
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",116
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",36
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20461
"2012-01-18","OBSERVATION","Class","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",14827
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",127
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3194
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",66004
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",928
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",975977
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4217
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",173
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",449
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",43817
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2965
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",438
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5112
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",60
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1614
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9014
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25846
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3535
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35226
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",456
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1797584
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51764
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4419
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6013
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",984
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2308
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",218
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1935
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163988
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201034
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",339
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3330
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8647
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7519
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1282
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86694
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440137
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15252
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7844
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",376
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1324
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",138
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",843
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",407
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2494
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18847
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6786
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8128
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2011
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694379
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5930
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",696
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20897
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37920
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1778
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61408
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",897154
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4104
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1831
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",586
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",195
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2003
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",90210
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",106321
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",95
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",490
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4947
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",265
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",47158
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",52043
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",863
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1428
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",60
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",208
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",5848
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",704
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1676
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",78197
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4284
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",192
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",72
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1823
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1377
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",16
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",23321
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197768
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",38
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",99
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",1869
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20592
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2012-01-18","UNKNOWN","Order","Unknown","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",24937
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",400243
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",421
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",15520
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",33219
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",1807
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",199
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6798
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",186
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",7711
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",297953
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",28217
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2529
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",161135
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",36
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20461
"2012-03-26","OBSERVATION","Class","Unknown","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",127
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",928
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4793
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",53616
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938986
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4217
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",173
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",449
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",15732
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3194
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",44011
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",66004
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",20
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",847
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",11305
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1381
"2012-03-26","OBSERVATION","Kingdom","Unknown","Unknown",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",341
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",38061
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4803
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12810364
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",764
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",557
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",116
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",11
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",298
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7517
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2281
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1282
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86694
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15252
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7844
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",138
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1821
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3330
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16073
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3581
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8128
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2011
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5757
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440128
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",376
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1324
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",582
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20897
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",843
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",407
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41130
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",355790
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",337
