"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"OBSERVATION",313
"2014-09-08",4,"UNKNOWN",3687
"2014-09-08",4,"PRESERVED_SPECIMEN",28021
"2014-09-08",5,"PRESERVED_SPECIMEN",412916
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2014-09-08",5,"OBSERVATION",572
"2014-09-08",5,"UNKNOWN",10643
"2014-09-08",6,"HUMAN_OBSERVATION",2875143
"2014-09-08",6,"OBSERVATION",660974
"2014-09-08",6,"UNKNOWN",1667755
"2014-09-08",6,"PRESERVED_SPECIMEN",6229388
"2014-09-08",7,"PRESERVED_SPECIMEN",3059
"2014-09-08",7,"OBSERVATION",185
"2014-09-08",7,"UNKNOWN",77
"2014-09-08",8,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",36570
"2015-01-19",0,"HUMAN_OBSERVATION",311
"2015-01-19",0,"OBSERVATION",3802
"2015-01-19",0,"UNKNOWN",77584
"2015-01-19",1,"HUMAN_OBSERVATION",7501563
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"OBSERVATION",2194882
"2015-01-19",1,"UNKNOWN",12148267
"2015-01-19",1,"PRESERVED_SPECIMEN",2784094
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",973
"2015-01-19",3,"PRESERVED_SPECIMEN",3205
"2015-01-19",4,"PRESERVED_SPECIMEN",28027
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"OBSERVATION",313
"2015-01-19",4,"UNKNOWN",3687
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2015-01-19",5,"OBSERVATION",572
"2015-01-19",5,"UNKNOWN",10643
"2015-01-19",5,"PRESERVED_SPECIMEN",413035
"2015-01-19",6,"PRESERVED_SPECIMEN",6232784
"2015-01-19",6,"HUMAN_OBSERVATION",2875143
"2015-01-19",6,"OBSERVATION",660984
"2015-01-19",6,"UNKNOWN",1667755
"2015-01-19",7,"OBSERVATION",185
"2015-01-19",7,"UNKNOWN",77
"2015-01-19",7,"PRESERVED_SPECIMEN",3087
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"PRESERVED_SPECIMEN",27847
"2015-04-09",0,"HUMAN_OBSERVATION",311
"2015-04-09",0,"OBSERVATION",3785
"2015-04-09",0,"UNKNOWN",77585
"2015-04-09",1,"HUMAN_OBSERVATION",7547057
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"OBSERVATION",2164448
"2015-04-09",1,"UNKNOWN",12011654
"2015-04-09",1,"PRESERVED_SPECIMEN",2911133
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",1311
"2015-04-09",3,"PRESERVED_SPECIMEN",3041
"2015-04-09",4,"PRESERVED_SPECIMEN",24052
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",313
"2015-04-09",4,"UNKNOWN",16899
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2015-04-09",5,"OBSERVATION",578
"2015-04-09",5,"UNKNOWN",10761
"2015-04-09",5,"PRESERVED_SPECIMEN",377069
"2015-04-09",6,"PRESERVED_SPECIMEN",5600115
"2015-04-09",6,"HUMAN_OBSERVATION",2875143
"2015-04-09",6,"OBSERVATION",649941
"2015-04-09",6,"UNKNOWN",1709172
"2015-04-09",7,"OBSERVATION",185
"2015-04-09",7,"UNKNOWN",78
"2015-04-09",7,"PRESERVED_SPECIMEN",2186
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"HUMAN_OBSERVATION",15995
"2015-07-03",0,"OBSERVATION",432
"2015-07-03",0,"UNKNOWN",75713
"2015-07-03",0,"PRESERVED_SPECIMEN",29182
"2015-07-03",1,"PRESERVED_SPECIMEN",3726216
"2015-07-03",1,"HUMAN_OBSERVATION",8380013
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162039
"2015-07-03",1,"UNKNOWN",12107327
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",3053
"2015-07-03",3,"UNKNOWN",1311
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"OBSERVATION",1521
"2015-07-03",4,"UNKNOWN",18371
"2015-07-03",4,"PRESERVED_SPECIMEN",27107
"2015-07-03",5,"PRESERVED_SPECIMEN",377972
"2015-07-03",5,"HUMAN_OBSERVATION",923
"2015-07-03",5,"OBSERVATION",60
"2015-07-03",5,"UNKNOWN",10747
"2015-07-03",6,"HUMAN_OBSERVATION",4796994
"2015-07-03",6,"OBSERVATION",39907
"2015-07-03",6,"UNKNOWN",1640694
"2015-07-03",6,"PRESERVED_SPECIMEN",5528097
"2015-07-03",7,"PRESERVED_SPECIMEN",4797
"2015-07-03",7,"OBSERVATION",282
"2015-07-03",7,"UNKNOWN",78
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"HUMAN_OBSERVATION",16003
"2015-10-01",0,"OBSERVATION",439
"2015-10-01",0,"UNKNOWN",75855
"2015-10-01",0,"PRESERVED_SPECIMEN",27539
"2015-10-01",1,"PRESERVED_SPECIMEN",4958461
"2015-10-01",1,"HUMAN_OBSERVATION",8380015
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162050
"2015-10-01",1,"UNKNOWN",12211494
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",3082
"2015-10-01",3,"UNKNOWN",1311
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"OBSERVATION",1521
"2015-10-01",4,"UNKNOWN",18379
"2015-10-01",4,"PRESERVED_SPECIMEN",28520
"2015-10-01",5,"PRESERVED_SPECIMEN",380730
"2015-10-01",5,"HUMAN_OBSERVATION",923
"2015-10-01",5,"OBSERVATION",63
"2015-10-01",5,"UNKNOWN",10781
"2015-10-01",6,"HUMAN_OBSERVATION",4849224
"2015-10-01",6,"OBSERVATION",41617
"2015-10-01",6,"UNKNOWN",1641584
"2015-10-01",6,"PRESERVED_SPECIMEN",5552246
"2015-10-01",7,"PRESERVED_SPECIMEN",4945
"2015-10-01",7,"OBSERVATION",282
"2015-10-01",7,"UNKNOWN",78
"2015-10-01",8,"UNKNOWN",30
"2016-01-04",0,"HUMAN_OBSERVATION",16003
"2016-01-04",0,"OBSERVATION",444
"2016-01-04",0,"UNKNOWN",75855
"2016-01-04",0,"PRESERVED_SPECIMEN",27493
"2016-01-04",1,"PRESERVED_SPECIMEN",4958487
"2016-01-04",1,"HUMAN_OBSERVATION",8380021
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"OBSERVATION",2162065
"2016-01-04",1,"UNKNOWN",12211731
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3148
"2016-01-04",3,"UNKNOWN",1311
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"OBSERVATION",1521
"2016-01-04",4,"UNKNOWN",18379
"2016-01-04",4,"PRESERVED_SPECIMEN",28846
"2016-01-04",5,"PRESERVED_SPECIMEN",381656
"2016-01-04",5,"HUMAN_OBSERVATION",923
"2016-01-04",5,"OBSERVATION",63
"2016-01-04",5,"UNKNOWN",10781
"2016-01-04",6,"HUMAN_OBSERVATION",4852003
"2016-01-04",6,"OBSERVATION",42092
"2016-01-04",6,"UNKNOWN",1642007
"2016-01-04",6,"PRESERVED_SPECIMEN",5557863
"2016-01-04",7,"PRESERVED_SPECIMEN",4945
"2016-01-04",7,"OBSERVATION",282
"2016-01-04",7,"UNKNOWN",78
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",0,"HUMAN_OBSERVATION",27636
"2016-04-05",0,"OBSERVATION",429
"2016-04-05",0,"UNKNOWN",75488
"2016-04-05",0,"PRESERVED_SPECIMEN",29100
"2016-04-05",1,"PRESERVED_SPECIMEN",3989334
"2016-04-05",1,"HUMAN_OBSERVATION",6283871
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"MATERIAL_SAMPLE",40431
"2016-04-05",1,"OBSERVATION",2309531
"2016-04-05",1,"UNKNOWN",12004468
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",3180
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1333
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",4,"OBSERVATION",1521
"2016-04-05",4,"UNKNOWN",31635
"2016-04-05",4,"PRESERVED_SPECIMEN",29206
"2016-04-05",5,"PRESERVED_SPECIMEN",383561
"2016-04-05",5,"HUMAN_OBSERVATION",924
"2016-04-05",5,"OBSERVATION",76
"2016-04-05",5,"UNKNOWN",10822
"2016-04-05",6,"HUMAN_OBSERVATION",4877104
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",41205
"2016-04-05",6,"UNKNOWN",1643687
"2016-04-05",6,"PRESERVED_SPECIMEN",5680084
"2016-04-05",7,"PRESERVED_SPECIMEN",5012
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",282
"2016-04-05",7,"UNKNOWN",919
"2016-04-05",8,"UNKNOWN",30
"2016-07-04",0,"HUMAN_OBSERVATION",27670
"2016-07-04",0,"OBSERVATION",429
"2016-07-04",0,"UNKNOWN",77269
"2016-07-04",0,"PRESERVED_SPECIMEN",29241
"2016-07-04",1,"PRESERVED_SPECIMEN",4666971
"2016-07-04",1,"HUMAN_OBSERVATION",6283898
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"MATERIAL_SAMPLE",43766
"2016-07-04",1,"OBSERVATION",2309531
"2016-07-04",1,"UNKNOWN",12010893
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",3182
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",1412
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",483
"2016-07-04",4,"OBSERVATION",1521
"2016-07-04",4,"UNKNOWN",32421
"2016-07-04",4,"PRESERVED_SPECIMEN",29438
"2016-07-04",5,"PRESERVED_SPECIMEN",383674
"2016-07-04",5,"HUMAN_OBSERVATION",924
"2016-07-04",5,"OBSERVATION",76
"2016-07-04",5,"UNKNOWN",10822
"2016-07-04",6,"HUMAN_OBSERVATION",4903766
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"OBSERVATION",41205
"2016-07-04",6,"UNKNOWN",1648591
"2016-07-04",6,"PRESERVED_SPECIMEN",5761256
"2016-07-04",7,"PRESERVED_SPECIMEN",5151
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",282
"2016-07-04",7,"UNKNOWN",919
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"PRESERVED_SPECIMEN",29280
"2016-10-07",0,"HUMAN_OBSERVATION",27414
"2016-10-07",0,"OBSERVATION",429
"2016-10-07",0,"UNKNOWN",73143
"2016-10-07",1,"HUMAN_OBSERVATION",6632168
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",43766
"2016-10-07",1,"OBSERVATION",2289978
"2016-10-07",1,"UNKNOWN",12010801
"2016-10-07",1,"PRESERVED_SPECIMEN",4691813
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",248
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",642
"2016-10-07",3,"PRESERVED_SPECIMEN",3186
"2016-10-07",4,"PRESERVED_SPECIMEN",29322
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",483
"2016-10-07",4,"OBSERVATION",1521
"2016-10-07",4,"UNKNOWN",29896
"2016-10-07",5,"HUMAN_OBSERVATION",924
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"UNKNOWN",4922
"2016-10-07",5,"PRESERVED_SPECIMEN",302615
"2016-10-07",6,"PRESERVED_SPECIMEN",5071334
"2016-10-07",6,"HUMAN_OBSERVATION",4903766
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",41205
"2016-10-07",6,"UNKNOWN",1025608
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",282
"2016-10-07",7,"UNKNOWN",897
"2016-10-07",7,"PRESERVED_SPECIMEN",5016
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"PRESERVED_SPECIMEN",29280
"2016-12-27",0,"HUMAN_OBSERVATION",27414
"2016-12-27",0,"MATERIAL_SAMPLE",2593
"2016-12-27",0,"OBSERVATION",429
"2016-12-27",0,"UNKNOWN",73134
"2016-12-27",1,"HUMAN_OBSERVATION",6539084
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"MATERIAL_SAMPLE",90667
"2016-12-27",1,"OBSERVATION",1836211
"2016-12-27",1,"UNKNOWN",12010800
"2016-12-27",1,"PRESERVED_SPECIMEN",4691810
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",642
"2016-12-27",3,"PRESERVED_SPECIMEN",3186
"2016-12-27",4,"PRESERVED_SPECIMEN",29322
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2016-12-27",4,"OBSERVATION",1521
"2016-12-27",4,"UNKNOWN",29896
"2016-12-27",5,"HUMAN_OBSERVATION",924
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"UNKNOWN",4922
"2016-12-27",5,"PRESERVED_SPECIMEN",302615
"2016-12-27",6,"PRESERVED_SPECIMEN",5071312
"2016-12-27",6,"HUMAN_OBSERVATION",4874747
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",46
"2016-12-27",6,"OBSERVATION",26440
"2016-12-27",6,"UNKNOWN",992073
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",282
"2016-12-27",7,"UNKNOWN",897
"2016-12-27",7,"PRESERVED_SPECIMEN",5016
"2016-12-27",8,"UNKNOWN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",30841
"2017-04-12",0,"HUMAN_OBSERVATION",19899
"2017-04-12",0,"MATERIAL_SAMPLE",4048
"2017-04-12",0,"OBSERVATION",429
"2017-04-12",0,"UNKNOWN",73752
"2017-04-12",1,"HUMAN_OBSERVATION",7195693
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2017-04-12",1,"MATERIAL_SAMPLE",94324
"2017-04-12",1,"OBSERVATION",1836210
"2017-04-12",1,"UNKNOWN",12727633
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",4517867
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"UNKNOWN",642
"2017-04-12",3,"PRESERVED_SPECIMEN",3196
"2017-04-12",4,"PRESERVED_SPECIMEN",29654
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"MATERIAL_SAMPLE",22441
"2017-04-12",4,"OBSERVATION",1521
"2017-04-12",4,"UNKNOWN",29888
"2017-04-12",5,"HUMAN_OBSERVATION",927
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"UNKNOWN",4931
"2017-04-12",5,"PRESERVED_SPECIMEN",306676
"2017-04-12",6,"PRESERVED_SPECIMEN",5422822
"2017-04-12",6,"HUMAN_OBSERVATION",5530938
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",60
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"UNKNOWN",961524
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",282
"2017-04-12",7,"UNKNOWN",897
"2017-04-12",7,"PRESERVED_SPECIMEN",5044
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",42323
"2017-07-24",0,"HUMAN_OBSERVATION",21932
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",0,"MATERIAL_SAMPLE",4048
"2017-07-24",0,"OBSERVATION",412
"2017-07-24",0,"UNKNOWN",66331
"2017-07-24",1,"HUMAN_OBSERVATION",7446093
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MACHINE_OBSERVATION",49987
"2017-07-24",1,"MATERIAL_SAMPLE",94318
"2017-07-24",1,"OBSERVATION",1059926
"2017-07-24",1,"UNKNOWN",5164512
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"PRESERVED_SPECIMEN",5850862
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2017-07-24",3,"LIVING_SPECIMEN",248
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",225
"2017-07-24",3,"PRESERVED_SPECIMEN",3025
"2017-07-24",4,"PRESERVED_SPECIMEN",44155
"2017-07-24",4,"HUMAN_OBSERVATION",15857
"2017-07-24",4,"LIVING_SPECIMEN",483
"2017-07-24",4,"MATERIAL_SAMPLE",22441
"2017-07-24",4,"OBSERVATION",2032
"2017-07-24",4,"UNKNOWN",13616
"2017-07-24",5,"HUMAN_OBSERVATION",953
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"UNKNOWN",4716
"2017-07-24",5,"PRESERVED_SPECIMEN",280621
"2017-07-24",6,"PRESERVED_SPECIMEN",5013428
"2017-07-24",6,"HUMAN_OBSERVATION",5614690
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",60
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",6,"UNKNOWN",904582
"2017-07-24",7,"HUMAN_OBSERVATION",994
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"MATERIAL_SAMPLE",66
"2017-07-24",7,"OBSERVATION",324
"2017-07-24",7,"UNKNOWN",852
"2017-07-24",7,"PRESERVED_SPECIMEN",4871
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",0,"HUMAN_OBSERVATION",395776
"2017-10-12",0,"LIVING_SPECIMEN",398
"2017-10-12",0,"MACHINE_OBSERVATION",30968
"2017-10-12",0,"MATERIAL_SAMPLE",4195
"2017-10-12",0,"OBSERVATION",772
"2017-10-12",0,"UNKNOWN",275555
"2017-10-12",0,"FOSSIL_SPECIMEN",236
"2017-10-12",0,"PRESERVED_SPECIMEN",40342
"2017-10-12",1,"FOSSIL_SPECIMEN",9172
"2017-10-12",1,"PRESERVED_SPECIMEN",4917388
"2017-10-12",1,"HUMAN_OBSERVATION",34618936
"2017-10-12",1,"LIVING_SPECIMEN",1604
"2017-10-12",1,"MACHINE_OBSERVATION",509198
"2017-10-12",1,"MATERIAL_SAMPLE",231719
"2017-10-12",1,"OBSERVATION",737309
"2017-10-12",1,"UNKNOWN",1059991
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",6211
"2017-10-12",3,"HUMAN_OBSERVATION",44065
"2017-10-12",3,"LIVING_SPECIMEN",2041
"2017-10-12",3,"MATERIAL_SAMPLE",148
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",1300
"2017-10-12",4,"HUMAN_OBSERVATION",116394
"2017-10-12",4,"LIVING_SPECIMEN",789
"2017-10-12",4,"MATERIAL_SAMPLE",22441
"2017-10-12",4,"OBSERVATION",12444
"2017-10-12",4,"UNKNOWN",105283
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",220766
"2017-10-12",5,"PRESERVED_SPECIMEN",452633
"2017-10-12",5,"HUMAN_OBSERVATION",11353
"2017-10-12",5,"LIVING_SPECIMEN",12120
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"OBSERVATION",38776
"2017-10-12",5,"UNKNOWN",36529
"2017-10-12",6,"HUMAN_OBSERVATION",9115182
"2017-10-12",6,"LIVING_SPECIMEN",29523
"2017-10-12",6,"MATERIAL_SAMPLE",60
"2017-10-12",6,"OBSERVATION",889529
"2017-10-12",6,"UNKNOWN",810763
"2017-10-12",6,"PRESERVED_SPECIMEN",6104323
"2017-10-12",7,"PRESERVED_SPECIMEN",9049
"2017-10-12",7,"HUMAN_OBSERVATION",16516
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",81
"2017-10-12",7,"OBSERVATION",602
"2017-10-12",7,"UNKNOWN",1347
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"UNKNOWN",30
"2017-12-22",0,"FOSSIL_SPECIMEN",236
"2017-12-22",0,"PRESERVED_SPECIMEN",40342
"2017-12-22",0,"HUMAN_OBSERVATION",395776
"2017-12-22",0,"LIVING_SPECIMEN",398
"2017-12-22",0,"MACHINE_OBSERVATION",30968
"2017-12-22",0,"MATERIAL_SAMPLE",4195
"2017-12-22",0,"OBSERVATION",772
"2017-12-22",0,"UNKNOWN",272954
"2017-12-22",1,"HUMAN_OBSERVATION",44754428
"2017-12-22",1,"LIVING_SPECIMEN",1604
"2017-12-22",1,"MACHINE_OBSERVATION",509198
"2017-12-22",1,"MATERIAL_SAMPLE",231719
"2017-12-22",1,"OBSERVATION",737309
"2017-12-22",1,"UNKNOWN",1059991
"2017-12-22",1,"FOSSIL_SPECIMEN",9172
"2017-12-22",1,"PRESERVED_SPECIMEN",4917388
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"HUMAN_OBSERVATION",44065
"2017-12-22",3,"LIVING_SPECIMEN",2041
"2017-12-22",3,"MATERIAL_SAMPLE",148
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",1278
"2017-12-22",3,"PRESERVED_SPECIMEN",6211
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",220766
"2017-12-22",4,"HUMAN_OBSERVATION",116394
"2017-12-22",4,"LIVING_SPECIMEN",789
"2017-12-22",4,"MATERIAL_SAMPLE",22441
"2017-12-22",4,"OBSERVATION",12444
"2017-12-22",4,"UNKNOWN",92027
"2017-12-22",5,"HUMAN_OBSERVATION",11353
"2017-12-22",5,"LIVING_SPECIMEN",12120
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"OBSERVATION",38776
"2017-12-22",5,"UNKNOWN",36505
"2017-12-22",5,"PRESERVED_SPECIMEN",452633
"2017-12-22",6,"PRESERVED_SPECIMEN",6104322
"2017-12-22",6,"HUMAN_OBSERVATION",9115182
"2017-12-22",6,"LIVING_SPECIMEN",29523
"2017-12-22",6,"MATERIAL_SAMPLE",60
"2017-12-22",6,"OBSERVATION",889529
"2017-12-22",6,"UNKNOWN",810758
"2017-12-22",7,"HUMAN_OBSERVATION",16516
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",81
"2017-12-22",7,"OBSERVATION",602
"2017-12-22",7,"UNKNOWN",506
"2017-12-22",7,"PRESERVED_SPECIMEN",9049
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"UNKNOWN",30
"2018-04-09",0,"HUMAN_OBSERVATION",462854
"2018-04-09",0,"LIVING_SPECIMEN",398
"2018-04-09",0,"MACHINE_OBSERVATION",30968
"2018-04-09",0,"MATERIAL_SAMPLE",5023
"2018-04-09",0,"OBSERVATION",773
"2018-04-09",0,"UNKNOWN",204918
"2018-04-09",0,"FOSSIL_SPECIMEN",160
"2018-04-09",0,"PRESERVED_SPECIMEN",61640
"2018-04-09",1,"FOSSIL_SPECIMEN",6900
"2018-04-09",1,"PRESERVED_SPECIMEN",4981450
"2018-04-09",1,"HUMAN_OBSERVATION",45018002
"2018-04-09",1,"LIVING_SPECIMEN",1604
"2018-04-09",1,"MACHINE_OBSERVATION",1666340
"2018-04-09",1,"MATERIAL_SAMPLE",215950
"2018-04-09",1,"OBSERVATION",648309
"2018-04-09",1,"UNKNOWN",969757
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",6257
"2018-04-09",3,"HUMAN_OBSERVATION",44067
"2018-04-09",3,"LIVING_SPECIMEN",2041
"2018-04-09",3,"MATERIAL_SAMPLE",148
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1278
"2018-04-09",4,"HUMAN_OBSERVATION",219761
"2018-04-09",4,"LIVING_SPECIMEN",789
"2018-04-09",4,"MATERIAL_SAMPLE",22441
"2018-04-09",4,"OBSERVATION",12444
"2018-04-09",4,"UNKNOWN",3476
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",221727
"2018-04-09",5,"PRESERVED_SPECIMEN",456604
"2018-04-09",5,"HUMAN_OBSERVATION",11960
"2018-04-09",5,"LIVING_SPECIMEN",12120
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"OBSERVATION",40175
"2018-04-09",5,"UNKNOWN",36499
"2018-04-09",6,"HUMAN_OBSERVATION",9366683
"2018-04-09",6,"LIVING_SPECIMEN",29523
"2018-04-09",6,"MATERIAL_SAMPLE",60
"2018-04-09",6,"OBSERVATION",889950
"2018-04-09",6,"UNKNOWN",634413
"2018-04-09",6,"PRESERVED_SPECIMEN",6159062
"2018-04-09",7,"PRESERVED_SPECIMEN",9160
"2018-04-09",7,"HUMAN_OBSERVATION",16530
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"MACHINE_OBSERVATION",37
