"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32542
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",890
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",109
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",3353
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",249
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",376
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",4883
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4534
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3379
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2317
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1693
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2739
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8719
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14057
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3005
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5939
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5704
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2103
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4282
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",228
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",109
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1762
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",843
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32073
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",274
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4456
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",366
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",4666
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",3360
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",238
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3379
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5695
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2346
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14154
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1679
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3011
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2803
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8819
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",528
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1185
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5957
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4282
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",228
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32073
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",843
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",109
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1762
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",4457
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",3320
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",227
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4378
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3341
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
