"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10266
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",329
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1469
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1540
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4315
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3631
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11027
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",719
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",178
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",339
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4099
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1356
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",150
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",468
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",636
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",86
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1085
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",113
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",476
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",1817
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1539
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2576
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",134
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1097
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1457
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",685
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",245
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",1140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4276
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6720
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3657
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",530
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4230
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3923
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6958
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2257
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",544
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20747
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",900
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2215
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8913
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10342
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1436
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11396
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",719
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",178
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-11-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1356
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",339
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4099
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",2417
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",495
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1984
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1543
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",141
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",676
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",828
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",35
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",24
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",165
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",464
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",635
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",937
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",102
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",35
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2511
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23137
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",340
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2209
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3485
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3636
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3767
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11934
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",862
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2386
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2576
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",368
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1044
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8662
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8448
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10113
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3012
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2788
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1462
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6618
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9477
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3994
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",338
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1313
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
