"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"PRESERVED_SPECIMEN",464
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",127
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",19
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2012-12-11",1,"PRESERVED_SPECIMEN",59376
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",3231
"2012-12-11",1,"HUMAN_OBSERVATION",66
"2012-12-11",1,"OBSERVATION",4839
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"OBSERVATION",12
"2012-12-11",4,"PRESERVED_SPECIMEN",154
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",660
"2012-12-11",4,"HUMAN_OBSERVATION",7056
"2012-12-11",4,"OBSERVATION",5665
"2012-12-11",5,"PRESERVED_SPECIMEN",194
"2012-12-11",5,"LIVING_SPECIMEN",52
"2012-12-11",5,"OCCURRENCE",33
"2012-12-11",5,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",89
"2012-12-11",6,"PRESERVED_SPECIMEN",59714
"2012-12-11",6,"LIVING_SPECIMEN",568
"2012-12-11",6,"OCCURRENCE",2402
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",127
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"OBSERVATION",19
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",466
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",1,"OCCURRENCE",1906
"2013-02-20",1,"HUMAN_OBSERVATION",66
"2013-02-20",1,"OBSERVATION",4851
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2013-02-20",1,"PRESERVED_SPECIMEN",61544
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",3,"OBSERVATION",12
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",660
"2013-02-20",4,"HUMAN_OBSERVATION",7056
"2013-02-20",4,"OBSERVATION",5666
"2013-02-20",4,"PRESERVED_SPECIMEN",155
"2013-02-20",5,"LIVING_SPECIMEN",52
"2013-02-20",5,"OCCURRENCE",33
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",200
"2013-02-20",6,"LIVING_SPECIMEN",576
"2013-02-20",6,"OCCURRENCE",2258
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",60267
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",475
"2013-05-21",0,"OCCURRENCE",127
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",19
"2013-05-21",1,"OBSERVATION",4852
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2013-05-21",1,"PRESERVED_SPECIMEN",76002
"2013-05-21",1,"OCCURRENCE",5826
"2013-05-21",1,"HUMAN_OBSERVATION",77
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-05-21",3,"OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",5665
"2013-05-21",4,"PRESERVED_SPECIMEN",155
"2013-05-21",4,"OCCURRENCE",660
"2013-05-21",4,"HUMAN_OBSERVATION",7056
"2013-05-21",5,"LIVING_SPECIMEN",52
"2013-05-21",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2013-05-21",5,"OCCURRENCE",33
"2013-05-21",6,"LIVING_SPECIMEN",577
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",87
"2013-05-21",6,"PRESERVED_SPECIMEN",60939
"2013-05-21",6,"OCCURRENCE",2258
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",127
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"OBSERVATION",19
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",466
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",2012
"2013-07-09",1,"HUMAN_OBSERVATION",77
"2013-07-09",1,"OBSERVATION",4852
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2013-07-09",1,"PRESERVED_SPECIMEN",76042
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2013-07-09",3,"LIVING_SPECIMEN",28
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",4,"PRESERVED_SPECIMEN",155
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",660
"2013-07-09",4,"HUMAN_OBSERVATION",7056
"2013-07-09",4,"OBSERVATION",5665
"2013-07-09",5,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"LIVING_SPECIMEN",52
"2013-07-09",5,"OCCURRENCE",33
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",6,"PRESERVED_SPECIMEN",61061
"2013-07-09",6,"LIVING_SPECIMEN",577
"2013-07-09",6,"OCCURRENCE",2258
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",87
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",467
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",127
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OBSERVATION",18
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2013-09-10",1,"PRESERVED_SPECIMEN",76294
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",1921
"2013-09-10",1,"HUMAN_OBSERVATION",6360
"2013-09-10",1,"OBSERVATION",105
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2013-09-10",3,"LIVING_SPECIMEN",28
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",4,"OBSERVATION",5665
"2013-09-10",4,"PRESERVED_SPECIMEN",155
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",321
"2013-09-10",4,"HUMAN_OBSERVATION",7127
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",5,"PRESERVED_SPECIMEN",259
"2013-09-10",5,"LIVING_SPECIMEN",52
"2013-09-10",5,"OCCURRENCE",33
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",87
"2013-09-10",6,"PRESERVED_SPECIMEN",61229
"2013-09-10",6,"LIVING_SPECIMEN",577
"2013-09-10",6,"OCCURRENCE",2258
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",467
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",127
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"OBSERVATION",18
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"PRESERVED_SPECIMEN",77304
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2013-12-20",1,"OCCURRENCE",1838
"2013-12-20",1,"HUMAN_OBSERVATION",6478
"2013-12-20",1,"OBSERVATION",105
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2013-12-20",3,"LIVING_SPECIMEN",28
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",4,"PRESERVED_SPECIMEN",155
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7127
"2013-12-20",4,"OBSERVATION",5665
"2013-12-20",5,"PRESERVED_SPECIMEN",212
"2013-12-20",5,"LIVING_SPECIMEN",50
"2013-12-20",5,"OCCURRENCE",26
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",6,"FOSSIL_SPECIMEN",87
"2013-12-20",6,"PRESERVED_SPECIMEN",61204
"2013-12-20",6,"LIVING_SPECIMEN",547
"2013-12-20",6,"OCCURRENCE",2250
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1624
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",128
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",18
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",81307
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2014-03-28",1,"OCCURRENCE",2035
"2014-03-28",1,"HUMAN_OBSERVATION",6561
"2014-03-28",1,"OBSERVATION",105
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",29
"2014-03-28",3,"OBSERVATION",12
"2014-03-28",4,"PRESERVED_SPECIMEN",170
"2014-03-28",4,"HUMAN_OBSERVATION",7127
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",5665
"2014-03-28",5,"PRESERVED_SPECIMEN",224
"2014-03-28",5,"OCCURRENCE",26
"2014-03-28",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",6,"FOSSIL_SPECIMEN",88
"2014-03-28",6,"PRESERVED_SPECIMEN",62641
"2014-03-28",6,"OCCURRENCE",2279
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",554
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",22
"2014-09-08",0,"OCCURRENCE",467
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",699
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",9316
"2014-09-08",1,"HUMAN_OBSERVATION",15134
"2014-09-08",1,"OBSERVATION",143
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2014-09-08",1,"PRESERVED_SPECIMEN",91756
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2014-09-08",3,"LIVING_SPECIMEN",29
"2014-09-08",3,"OCCURRENCE",66
"2014-09-08",3,"OBSERVATION",12
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",65
"2014-09-08",4,"HUMAN_OBSERVATION",7127
"2014-09-08",4,"OBSERVATION",5665
"2014-09-08",4,"PRESERVED_SPECIMEN",106
"2014-09-08",5,"LIVING_SPECIMEN",50
"2014-09-08",5,"OCCURRENCE",32
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",229
"2014-09-08",6,"LIVING_SPECIMEN",560
"2014-09-08",6,"OCCURRENCE",4078
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",122
"2014-09-08",6,"PRESERVED_SPECIMEN",60559
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",1569
"2015-01-19",0,"OCCURRENCE",504
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-01-19",0,"LIVING_SPECIMEN",22
"2015-01-19",0,"OBSERVATION",18
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2015-01-19",1,"PRESERVED_SPECIMEN",73091
"2015-01-19",1,"OCCURRENCE",11256
"2015-01-19",1,"HUMAN_OBSERVATION",15180
"2015-01-19",1,"OBSERVATION",143
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-01-19",3,"OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"OCCURRENCE",168
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",5665
"2015-01-19",4,"PRESERVED_SPECIMEN",107
"2015-01-19",4,"OCCURRENCE",65
"2015-01-19",4,"HUMAN_OBSERVATION",7127
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-01-19",5,"OBSERVATION",24
"2015-01-19",5,"PRESERVED_SPECIMEN",256
"2015-01-19",5,"OCCURRENCE",33
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",557
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",122
"2015-01-19",6,"PRESERVED_SPECIMEN",61497
"2015-01-19",6,"OCCURRENCE",4177
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1376
"2015-04-09",0,"OCCURRENCE",504
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-04-09",0,"LIVING_SPECIMEN",71
"2015-04-09",0,"OBSERVATION",18
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"PRESERVED_SPECIMEN",73255
"2015-04-09",1,"OCCURRENCE",11083
"2015-04-09",1,"HUMAN_OBSERVATION",15180
"2015-04-09",1,"OBSERVATION",143
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"OCCURRENCE",168
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-04-09",3,"OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",111
"2015-04-09",4,"OCCURRENCE",65
"2015-04-09",4,"HUMAN_OBSERVATION",7127
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",5665
"2015-04-09",5,"PRESERVED_SPECIMEN",273
"2015-04-09",5,"OCCURRENCE",33
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",122
"2015-04-09",6,"PRESERVED_SPECIMEN",61117
"2015-04-09",6,"OCCURRENCE",4317
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",904
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",71
"2015-07-03",0,"OCCURRENCE",519
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"OBSERVATION",18
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2015-07-03",0,"PRESERVED_SPECIMEN",1178
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",11105
"2015-07-03",1,"HUMAN_OBSERVATION",15207
"2015-07-03",1,"OBSERVATION",143
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2015-07-03",1,"PRESERVED_SPECIMEN",80231
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2015-07-03",3,"LIVING_SPECIMEN",29
"2015-07-03",3,"OCCURRENCE",168
"2015-07-03",3,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2015-07-03",4,"PRESERVED_SPECIMEN",111
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",89
"2015-07-03",4,"HUMAN_OBSERVATION",7127
"2015-07-03",4,"OBSERVATION",5665
"2015-07-03",5,"PRESERVED_SPECIMEN",301
"2015-07-03",5,"LIVING_SPECIMEN",50
"2015-07-03",5,"OCCURRENCE",33
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",6,"PRESERVED_SPECIMEN",64498
"2015-07-03",6,"LIVING_SPECIMEN",904
"2015-07-03",6,"OCCURRENCE",4450
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",122
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"PRESERVED_SPECIMEN",1535
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",71
"2015-10-01",0,"OCCURRENCE",180
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"OBSERVATION",18
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2015-10-01",1,"PRESERVED_SPECIMEN",86182
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2015-10-01",1,"OCCURRENCE",3645
"2015-10-01",1,"HUMAN_OBSERVATION",15239
"2015-10-01",1,"OBSERVATION",143
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",88
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-10-01",3,"OCCURRENCE",104
"2015-10-01",3,"OBSERVATION",12
"2015-10-01",4,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"HUMAN_OBSERVATION",7127
"2015-10-01",4,"OBSERVATION",5665
"2015-10-01",5,"PRESERVED_SPECIMEN",316
"2015-10-01",5,"LIVING_SPECIMEN",50
"2015-10-01",5,"OCCURRENCE",29
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",6,"FOSSIL_SPECIMEN",122
"2015-10-01",6,"PRESERVED_SPECIMEN",83806
"2015-10-01",6,"LIVING_SPECIMEN",904
"2015-10-01",6,"OCCURRENCE",2532
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",1597
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",180
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",69
"2016-01-04",0,"OBSERVATION",18
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2016-01-04",1,"PRESERVED_SPECIMEN",101571
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2016-01-04",1,"OCCURRENCE",3643
"2016-01-04",1,"HUMAN_OBSERVATION",26910
"2016-01-04",1,"OBSERVATION",143
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",90
"2016-01-04",3,"OCCURRENCE",104
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-01-04",3,"OBSERVATION",12
"2016-01-04",4,"LIVING_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",5665
"2016-01-04",4,"PRESERVED_SPECIMEN",177
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",4,"HUMAN_OBSERVATION",7127
"2016-01-04",5,"LIVING_SPECIMEN",99
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",424
"2016-01-04",5,"OCCURRENCE",29
"2016-01-04",6,"LIVING_SPECIMEN",904
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",122
"2016-01-04",6,"PRESERVED_SPECIMEN",77323
"2016-01-04",6,"OCCURRENCE",2532
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",1241
"2016-04-05",0,"OCCURRENCE",181
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"LIVING_SPECIMEN",66
"2016-04-05",0,"OBSERVATION",18
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2016-04-05",1,"PRESERVED_SPECIMEN",102238
"2016-04-05",1,"OCCURRENCE",3468
"2016-04-05",1,"HUMAN_OBSERVATION",27136
"2016-04-05",1,"OBSERVATION",143
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",90
"2016-04-05",3,"OCCURRENCE",104
"2016-04-05",3,"LIVING_SPECIMEN",29
"2016-04-05",3,"OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",183
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",4,"HUMAN_OBSERVATION",7127
"2016-04-05",4,"LIVING_SPECIMEN",10
"2016-04-05",4,"OBSERVATION",5665
"2016-04-05",5,"PRESERVED_SPECIMEN",434
"2016-04-05",5,"OCCURRENCE",29
"2016-04-05",5,"LIVING_SPECIMEN",99
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",122
"2016-04-05",6,"PRESERVED_SPECIMEN",84379
"2016-04-05",6,"OCCURRENCE",2532
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",905
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",180
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"LIVING_SPECIMEN",66
"2016-07-04",0,"OBSERVATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",0,"PRESERVED_SPECIMEN",1992
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"OCCURRENCE",3468
"2016-07-04",1,"HUMAN_OBSERVATION",27116
"2016-07-04",1,"OBSERVATION",143
"2016-07-04",1,"MATERIAL_CITATION",248
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2016-07-04",1,"PRESERVED_SPECIMEN",100934
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2016-07-04",3,"OCCURRENCE",104
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-07-04",3,"OBSERVATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",90
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"HUMAN_OBSERVATION",7127
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",5665
"2016-07-04",4,"PRESERVED_SPECIMEN",183
"2016-07-04",5,"OCCURRENCE",29
"2016-07-04",5,"LIVING_SPECIMEN",99
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",441
"2016-07-04",6,"OCCURRENCE",2532
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",905
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",122
"2016-07-04",6,"PRESERVED_SPECIMEN",86515
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",179
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"LIVING_SPECIMEN",65
"2016-10-07",0,"OBSERVATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2016-10-07",0,"PRESERVED_SPECIMEN",2890
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",1,"OCCURRENCE",3809
"2016-10-07",1,"HUMAN_OBSERVATION",27140
"2016-10-07",1,"OBSERVATION",141
"2016-10-07",1,"MATERIAL_CITATION",248
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2016-10-07",1,"PRESERVED_SPECIMEN",101049
"2016-10-07",1,"MACHINE_OBSERVATION",1571
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"OCCURRENCE",104
"2016-10-07",3,"LIVING_SPECIMEN",29
"2016-10-07",3,"OBSERVATION",12
"2016-10-07",3,"PRESERVED_SPECIMEN",90
"2016-10-07",4,"OCCURRENCE",24
"2016-10-07",4,"HUMAN_OBSERVATION",7127
"2016-10-07",4,"LIVING_SPECIMEN",10
"2016-10-07",4,"OBSERVATION",5665
"2016-10-07",4,"PRESERVED_SPECIMEN",183
"2016-10-07",5,"OCCURRENCE",29
"2016-10-07",5,"LIVING_SPECIMEN",101
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",475
"2016-10-07",6,"OCCURRENCE",11170
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"LIVING_SPECIMEN",908
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",122
"2016-10-07",6,"PRESERVED_SPECIMEN",86860
