"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",25
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1565
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",489
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",903
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1292
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1228
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",66
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1773
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32941
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8972
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1028
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2153
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6111
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",191
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",610
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1171
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36627
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",630
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",632
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1898
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2620
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34568
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",872
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2213
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",647
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",417
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1220
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1825
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3674
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1029
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",891
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",394
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2697
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1584
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6567
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",610
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16379
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",601
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",981
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2666
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3674
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",242
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1185
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",530
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4975
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",726
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",246
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2932
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",91
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2657
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1328
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5640
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1695
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1689
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",287
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",57
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",635
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1566
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4772
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1676
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1365
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1777
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",500
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1082
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",242
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",543
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",249
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",432
