"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",145
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",10
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",2647
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",3553
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",391
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",695
"2015-10-01",1,"PRESERVED_SPECIMEN",8158
"2015-10-01",1,"OCCURRENCE",245
"2015-10-01",1,"HUMAN_OBSERVATION",452
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"OCCURRENCE",10
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",6,"OCCURRENCE",3539
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",3293
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",398
"2016-01-04",1,"OCCURRENCE",245
"2016-01-04",1,"HUMAN_OBSERVATION",2544
"2016-01-04",1,"FOSSIL_SPECIMEN",702
"2016-01-04",1,"PRESERVED_SPECIMEN",8194
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"OCCURRENCE",10
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"PRESERVED_SPECIMEN",2807
"2016-01-04",6,"OCCURRENCE",3539
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2016-04-05",0,"PRESERVED_SPECIMEN",398
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2016-04-05",1,"FOSSIL_SPECIMEN",699
"2016-04-05",1,"PRESERVED_SPECIMEN",8200
"2016-04-05",1,"OCCURRENCE",244
"2016-04-05",1,"HUMAN_OBSERVATION",2546
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",29
"2016-04-05",4,"PRESERVED_SPECIMEN",145
"2016-04-05",5,"OCCURRENCE",10
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2016-04-05",6,"OCCURRENCE",3539
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"PRESERVED_SPECIMEN",2839
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",413
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",55
"2016-07-04",1,"PRESERVED_SPECIMEN",8161
"2016-07-04",1,"OCCURRENCE",244
"2016-07-04",1,"HUMAN_OBSERVATION",2479
"2016-07-04",1,"FOSSIL_SPECIMEN",697
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",145
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2016-07-04",5,"OCCURRENCE",10
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",2850
"2016-07-04",6,"OCCURRENCE",3539
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",56
"2016-10-07",0,"PRESERVED_SPECIMEN",413
"2016-10-07",1,"OCCURRENCE",244
"2016-10-07",1,"HUMAN_OBSERVATION",2479
"2016-10-07",1,"FOSSIL_SPECIMEN",697
"2016-10-07",1,"PRESERVED_SPECIMEN",7837
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",145
"2016-10-07",4,"FOSSIL_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2016-10-07",5,"OCCURRENCE",10
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2833
"2016-10-07",6,"OCCURRENCE",11380
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"HUMAN_OBSERVATION",27
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",33
"2016-12-27",0,"PRESERVED_SPECIMEN",173
"2016-12-27",1,"OCCURRENCE",263
"2016-12-27",1,"HUMAN_OBSERVATION",2508
"2016-12-27",1,"FOSSIL_SPECIMEN",721
"2016-12-27",1,"PRESERVED_SPECIMEN",7851
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2016-12-27",5,"OCCURRENCE",10
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2837
"2016-12-27",6,"OCCURRENCE",11380
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"FOSSIL_SPECIMEN",33
"2017-04-12",0,"PRESERVED_SPECIMEN",180
"2017-04-12",0,"HUMAN_OBSERVATION",27
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"FOSSIL_SPECIMEN",721
"2017-04-12",1,"PRESERVED_SPECIMEN",8456
"2017-04-12",1,"OCCURRENCE",263
"2017-04-12",1,"HUMAN_OBSERVATION",2731
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"PRESERVED_SPECIMEN",145
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2017-04-12",5,"OCCURRENCE",10
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"PRESERVED_SPECIMEN",2315
"2017-04-12",6,"OCCURRENCE",11894
"2017-04-12",6,"HUMAN_OBSERVATION",154
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-07-24",0,"HUMAN_OBSERVATION",27
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",159
"2017-07-24",1,"HUMAN_OBSERVATION",3077
"2017-07-24",1,"FOSSIL_SPECIMEN",717
"2017-07-24",1,"PRESERVED_SPECIMEN",8442
"2017-07-24",1,"OCCURRENCE",263
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",28
"2017-07-24",4,"PRESERVED_SPECIMEN",145
"2017-07-24",5,"OCCURRENCE",10
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2017-07-24",6,"OCCURRENCE",11369
"2017-07-24",6,"HUMAN_OBSERVATION",154
"2017-07-24",6,"LIVING_SPECIMEN",1967
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"PRESERVED_SPECIMEN",2890
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",152
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2017-10-12",1,"HUMAN_OBSERVATION",3111
"2017-10-12",1,"FOSSIL_SPECIMEN",717
"2017-10-12",1,"PRESERVED_SPECIMEN",8440
"2017-10-12",1,"OCCURRENCE",260
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",145
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"OCCURRENCE",11896
"2017-10-12",6,"HUMAN_OBSERVATION",154
"2017-10-12",6,"LIVING_SPECIMEN",1967
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2017-10-12",6,"PRESERVED_SPECIMEN",2183
"2017-12-22",0,"FOSSIL_SPECIMEN",53
"2017-12-22",0,"PRESERVED_SPECIMEN",154
"2017-12-22",0,"HUMAN_OBSERVATION",31
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1013
"2017-12-22",1,"PRESERVED_SPECIMEN",8462
"2017-12-22",1,"OCCURRENCE",260
"2017-12-22",1,"HUMAN_OBSERVATION",3525
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",54
"2017-12-22",4,"PRESERVED_SPECIMEN",145
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",2387
"2017-12-22",6,"OCCURRENCE",11896
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2017-12-22",6,"LIVING_SPECIMEN",1967
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",44
"2018-04-09",0,"PRESERVED_SPECIMEN",2686
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2018-04-09",1,"FOSSIL_SPECIMEN",1023
"2018-04-09",1,"PRESERVED_SPECIMEN",8123
"2018-04-09",1,"OCCURRENCE",254
"2018-04-09",1,"HUMAN_OBSERVATION",3618
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",4,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",99
"2018-04-09",5,"OCCURRENCE",10
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"OCCURRENCE",11369
"2018-04-09",6,"HUMAN_OBSERVATION",196
"2018-04-09",6,"LIVING_SPECIMEN",1967
"2018-04-09",6,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"PRESERVED_SPECIMEN",2917
"2018-07-11",0,"HUMAN_OBSERVATION",31
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",44
"2018-07-11",0,"PRESERVED_SPECIMEN",125
"2018-07-11",1,"OCCURRENCE",254
"2018-07-11",1,"HUMAN_OBSERVATION",3622
"2018-07-11",1,"FOSSIL_SPECIMEN",1047
"2018-07-11",1,"PRESERVED_SPECIMEN",11294
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",99
"2018-07-11",4,"FOSSIL_SPECIMEN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",63
"2018-07-11",5,"OCCURRENCE",10
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4235
"2018-07-11",6,"OCCURRENCE",11372
"2018-07-11",6,"HUMAN_OBSERVATION",199
"2018-07-11",6,"LIVING_SPECIMEN",1967
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",41
"2018-09-28",0,"PRESERVED_SPECIMEN",126
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",44
"2018-09-28",1,"PRESERVED_SPECIMEN",11519
"2018-09-28",1,"OCCURRENCE",254
"2018-09-28",1,"HUMAN_OBSERVATION",4212
"2018-09-28",1,"FOSSIL_SPECIMEN",1047
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",54
"2018-09-28",4,"PRESERVED_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",63
"2018-09-28",5,"OCCURRENCE",10
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",41
"2018-09-28",6,"PRESERVED_SPECIMEN",4272
"2018-09-28",6,"OCCURRENCE",11372
"2018-09-28",6,"HUMAN_OBSERVATION",283
"2018-09-28",6,"LIVING_SPECIMEN",1992
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",245
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2019-01-01",0,"FOSSIL_SPECIMEN",44
"2019-01-01",0,"PRESERVED_SPECIMEN",3507
"2019-01-01",1,"OCCURRENCE",205
"2019-01-01",1,"HUMAN_OBSERVATION",4220
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",1042
"2019-01-01",1,"PRESERVED_SPECIMEN",8065
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2019-01-01",4,"PRESERVED_SPECIMEN",99
"2019-01-01",4,"FOSSIL_SPECIMEN",54
"2019-01-01",5,"PRESERVED_SPECIMEN",29
"2019-01-01",5,"LIVING_SPECIMEN",19
"2019-01-01",5,"OCCURRENCE",10
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",4431
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",6,"LIVING_SPECIMEN",1992
"2019-01-01",6,"OCCURRENCE",11361
"2019-01-01",6,"HUMAN_OBSERVATION",45983
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",41
"2019-04-06",0,"MATERIAL_SAMPLE",9
"2019-04-06",0,"FOSSIL_SPECIMEN",43
"2019-04-06",0,"PRESERVED_SPECIMEN",3508
"2019-04-06",0,"HUMAN_OBSERVATION",246
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",27
"2019-04-06",1,"FOSSIL_SPECIMEN",992
"2019-04-06",1,"PRESERVED_SPECIMEN",8129
"2019-04-06",1,"MACHINE_OBSERVATION",218
"2019-04-06",1,"OCCURRENCE",205
"2019-04-06",1,"HUMAN_OBSERVATION",4639
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"FOSSIL_SPECIMEN",49
"2019-04-06",4,"PRESERVED_SPECIMEN",104
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",30
"2019-04-06",5,"OCCURRENCE",10
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",4502
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",11358
"2019-04-06",6,"HUMAN_OBSERVATION",45987
"2019-04-06",6,"LIVING_SPECIMEN",1992
"2019-07-01",0,"MATERIAL_SAMPLE",9
"2019-07-01",0,"FOSSIL_SPECIMEN",43
"2019-07-01",0,"PRESERVED_SPECIMEN",104
"2019-07-01",0,"HUMAN_OBSERVATION",247
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",992
"2019-07-01",1,"PRESERVED_SPECIMEN",11560
"2019-07-01",1,"OCCURRENCE",235
"2019-07-01",1,"HUMAN_OBSERVATION",4694
"2019-07-01",3,"MATERIAL_SAMPLE",8
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",49
"2019-07-01",4,"PRESERVED_SPECIMEN",103
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",31
"2019-07-01",5,"OCCURRENCE",12
"2019-07-01",5,"LIVING_SPECIMEN",19
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",41
"2019-07-01",6,"PRESERVED_SPECIMEN",4893
"2019-07-01",6,"OCCURRENCE",11362
"2019-07-01",6,"HUMAN_OBSERVATION",45987
"2019-07-01",6,"LIVING_SPECIMEN",1992
"2019-10-09",0,"HUMAN_OBSERVATION",247
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",9
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",0,"PRESERVED_SPECIMEN",104
"2019-10-09",1,"HUMAN_OBSERVATION",4862
"2019-10-09",1,"MACHINE_OBSERVATION",218
"2019-10-09",1,"MATERIAL_SAMPLE",15
"2019-10-09",1,"FOSSIL_SPECIMEN",772
"2019-10-09",1,"PRESERVED_SPECIMEN",11570
"2019-10-09",1,"OCCURRENCE",235
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",49
"2019-10-09",4,"PRESERVED_SPECIMEN",103
"2019-10-09",5,"OCCURRENCE",12
"2019-10-09",5,"LIVING_SPECIMEN",19
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"OCCURRENCE",11362
"2019-10-09",6,"HUMAN_OBSERVATION",45986
"2019-10-09",6,"LIVING_SPECIMEN",1992
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",28
"2019-10-09",6,"PRESERVED_SPECIMEN",4971
"2020-01-01",0,"PRESERVED_SPECIMEN",103
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",247
"2020-01-01",0,"MATERIAL_SAMPLE",9
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",1,"PRESERVED_SPECIMEN",11579
"2020-01-01",1,"MACHINE_OBSERVATION",218
"2020-01-01",1,"OCCURRENCE",186
"2020-01-01",1,"HUMAN_OBSERVATION",4916
"2020-01-01",1,"MATERIAL_SAMPLE",64
"2020-01-01",1,"FOSSIL_SPECIMEN",772
"2020-01-01",3,"MATERIAL_SAMPLE",8
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",103
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"LIVING_SPECIMEN",19
"2020-01-01",5,"OCCURRENCE",10
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",28
"2020-01-01",6,"PRESERVED_SPECIMEN",5075
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",1992
"2020-01-01",6,"OCCURRENCE",11358
"2020-01-01",6,"HUMAN_OBSERVATION",45987
"2020-04-01",0,"HUMAN_OBSERVATION",247
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",9
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",0,"PRESERVED_SPECIMEN",104
"2020-04-01",1,"OCCURRENCE",186
"2020-04-01",1,"HUMAN_OBSERVATION",4947
"2020-04-01",1,"MATERIAL_SAMPLE",64
"2020-04-01",1,"FOSSIL_SPECIMEN",772
"2020-04-01",1,"PRESERVED_SPECIMEN",11635
"2020-04-01",1,"MACHINE_OBSERVATION",218
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",3,"MATERIAL_SAMPLE",8
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",103
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",5,"OCCURRENCE",10
"2020-04-01",5,"LIVING_SPECIMEN",19
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",6,"PRESERVED_SPECIMEN",5082
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",11358
"2020-04-01",6,"HUMAN_OBSERVATION",46015
"2020-04-01",6,"LIVING_SPECIMEN",1992
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",28
"2020-07-01",0,"MATERIAL_SAMPLE",9
"2020-07-01",0,"FOSSIL_SPECIMEN",47
"2020-07-01",0,"PRESERVED_SPECIMEN",106
"2020-07-01",0,"HUMAN_OBSERVATION",280
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",218
"2020-07-01",1,"MATERIAL_SAMPLE",237
"2020-07-01",1,"FOSSIL_SPECIMEN",759
"2020-07-01",1,"PRESERVED_SPECIMEN",11651
"2020-07-01",1,"OCCURRENCE",186
"2020-07-01",1,"HUMAN_OBSERVATION",10108
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",8
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",103
"2020-07-01",5,"LIVING_SPECIMEN",19
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"OCCURRENCE",10
"2020-07-01",6,"HUMAN_OBSERVATION",46038
"2020-07-01",6,"LIVING_SPECIMEN",1992
"2020-07-01",6,"MACHINE_OBSERVATION",20
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",28
"2020-07-01",6,"PRESERVED_SPECIMEN",5209
"2020-07-01",6,"OCCURRENCE",11358
"2020-10-01",0,"PRESERVED_SPECIMEN",105
"2020-10-01",0,"HUMAN_OBSERVATION",279
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",9
"2020-10-01",0,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"PRESERVED_SPECIMEN",11667
"2020-10-01",1,"OCCURRENCE",187
"2020-10-01",1,"HUMAN_OBSERVATION",10204
"2020-10-01",1,"MACHINE_OBSERVATION",218
"2020-10-01",1,"MATERIAL_SAMPLE",237
"2020-10-01",1,"FOSSIL_SPECIMEN",762
"2020-10-01",3,"MATERIAL_SAMPLE",8
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",103
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",35
"2020-10-01",5,"OCCURRENCE",10
"2020-10-01",5,"LIVING_SPECIMEN",19
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",28
"2020-10-01",6,"PRESERVED_SPECIMEN",5267
"2020-10-01",6,"OCCURRENCE",11358
"2020-10-01",6,"HUMAN_OBSERVATION",46047
"2020-10-01",6,"LIVING_SPECIMEN",1992
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",279
"2021-01-01",0,"MATERIAL_SAMPLE",9
"2021-01-01",0,"FOSSIL_SPECIMEN",47
"2021-01-01",0,"PRESERVED_SPECIMEN",105
"2021-01-01",1,"OCCURRENCE",187
"2021-01-01",1,"HUMAN_OBSERVATION",10590
"2021-01-01",1,"MATERIAL_SAMPLE",256
"2021-01-01",1,"FOSSIL_SPECIMEN",811
"2021-01-01",1,"PRESERVED_SPECIMEN",11623
"2021-01-01",1,"MACHINE_OBSERVATION",218
