"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"PRESERVED_SPECIMEN",146633
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",458
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",1914
"2012-12-11",5,"LIVING_SPECIMEN",32
"2012-12-11",5,"OCCURRENCE",120
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",300614
"2012-12-11",6,"LIVING_SPECIMEN",798
"2012-12-11",6,"OCCURRENCE",11827
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"FOSSIL_SPECIMEN",621
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",93
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"FOSSIL_SPECIMEN",102
"2013-02-20",0,"PRESERVED_SPECIMEN",7095
"2013-02-20",0,"OCCURRENCE",55
"2013-02-20",1,"HUMAN_OBSERVATION",5415
"2013-02-20",1,"OBSERVATION",47047
"2013-02-20",1,"FOSSIL_SPECIMEN",1877
"2013-02-20",1,"PRESERVED_SPECIMEN",149417
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",11297
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",458
"2013-02-20",5,"OCCURRENCE",120
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",1919
"2013-02-20",5,"LIVING_SPECIMEN",32
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2013-02-20",6,"OCCURRENCE",8833
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"FOSSIL_SPECIMEN",533
"2013-02-20",6,"PRESERVED_SPECIMEN",304103
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",93
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",102
"2013-05-21",0,"PRESERVED_SPECIMEN",7140
"2013-05-21",0,"OCCURRENCE",55
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",1,"FOSSIL_SPECIMEN",1863
"2013-05-21",1,"PRESERVED_SPECIMEN",159528
"2013-05-21",1,"OCCURRENCE",36390
"2013-05-21",1,"HUMAN_OBSERVATION",5421
"2013-05-21",1,"OBSERVATION",47051
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",458
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1919
"2013-05-21",5,"OCCURRENCE",120
"2013-05-21",5,"LIVING_SPECIMEN",32
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"FOSSIL_SPECIMEN",533
"2013-05-21",6,"PRESERVED_SPECIMEN",304336
"2013-05-21",6,"OCCURRENCE",8849
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-05-21",6,"OBSERVATION",25
"2013-05-21",7,"PRESERVED_SPECIMEN",26
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",93
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",55
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"FOSSIL_SPECIMEN",102
"2013-07-09",0,"PRESERVED_SPECIMEN",7160
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",1,"OCCURRENCE",2657
"2013-07-09",1,"HUMAN_OBSERVATION",5421
"2013-07-09",1,"OBSERVATION",47051
"2013-07-09",1,"FOSSIL_SPECIMEN",1911
"2013-07-09",1,"PRESERVED_SPECIMEN",175239
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",505
"2013-07-09",5,"LIVING_SPECIMEN",32
"2013-07-09",5,"OCCURRENCE",120
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1933
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2013-07-09",6,"OCCURRENCE",8849
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",6,"FOSSIL_SPECIMEN",534
"2013-07-09",6,"PRESERVED_SPECIMEN",304532
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",93
"2013-07-09",7,"PRESERVED_SPECIMEN",34
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",7149
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"OCCURRENCE",55
"2013-09-10",0,"FOSSIL_SPECIMEN",102
"2013-09-10",1,"PRESERVED_SPECIMEN",175546
"2013-09-10",1,"MACHINE_OBSERVATION",4073
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",2623
"2013-09-10",1,"HUMAN_OBSERVATION",75726
"2013-09-10",1,"OBSERVATION",139
"2013-09-10",1,"FOSSIL_SPECIMEN",1911
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",505
"2013-09-10",4,"OCCURRENCE",6
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1933
"2013-09-10",5,"LIVING_SPECIMEN",32
"2013-09-10",5,"OCCURRENCE",120
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",534
"2013-09-10",6,"PRESERVED_SPECIMEN",307033
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2013-09-10",6,"OCCURRENCE",8849
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",93
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",55
"2013-12-20",0,"FOSSIL_SPECIMEN",102
"2013-12-20",0,"PRESERVED_SPECIMEN",7099
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"MACHINE_OBSERVATION",4073
"2013-12-20",1,"OCCURRENCE",1345
"2013-12-20",1,"HUMAN_OBSERVATION",75726
"2013-12-20",1,"OBSERVATION",139
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1911
"2013-12-20",1,"PRESERVED_SPECIMEN",196287
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",505
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1931
"2013-12-20",5,"LIVING_SPECIMEN",32
"2013-12-20",5,"OCCURRENCE",120
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"PRESERVED_SPECIMEN",306340
"2013-12-20",6,"LIVING_SPECIMEN",635
"2013-12-20",6,"OCCURRENCE",8849
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",534
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",93
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",70
"2014-03-28",0,"FOSSIL_SPECIMEN",147
"2014-03-28",0,"PRESERVED_SPECIMEN",8087
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",1,"OCCURRENCE",1366
"2014-03-28",1,"HUMAN_OBSERVATION",75767
"2014-03-28",1,"OBSERVATION",139
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",2229
"2014-03-28",1,"PRESERVED_SPECIMEN",194931
"2014-03-28",1,"MACHINE_OBSERVATION",4073
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",513
"2014-03-28",5,"PRESERVED_SPECIMEN",2185
"2014-03-28",5,"OCCURRENCE",119
"2014-03-28",5,"LIVING_SPECIMEN",32
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",312411
"2014-03-28",6,"OCCURRENCE",9754
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2014-03-28",6,"LIVING_SPECIMEN",627
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",534
"2014-03-28",7,"PRESERVED_SPECIMEN",38
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",93
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",162
"2014-09-08",0,"PRESERVED_SPECIMEN",7206
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"OCCURRENCE",769
"2014-09-08",1,"OBSERVATION",191
"2014-09-08",1,"FOSSIL_SPECIMEN",2245
"2014-09-08",1,"PRESERVED_SPECIMEN",191331
"2014-09-08",1,"MACHINE_OBSERVATION",4073
"2014-09-08",1,"OCCURRENCE",9882
"2014-09-08",1,"HUMAN_OBSERVATION",117341
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",502
"2014-09-08",4,"OCCURRENCE",11
"2014-09-08",5,"OCCURRENCE",182
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",2323
"2014-09-08",5,"LIVING_SPECIMEN",32
"2014-09-08",6,"OCCURRENCE",20964
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2014-09-08",6,"FOSSIL_SPECIMEN",534
"2014-09-08",6,"PRESERVED_SPECIMEN",317875
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2014-09-08",6,"LIVING_SPECIMEN",1616
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",93
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",219
"2015-01-19",0,"PRESERVED_SPECIMEN",8831
"2015-01-19",0,"OCCURRENCE",767
"2015-01-19",1,"MACHINE_OBSERVATION",4073
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3270
"2015-01-19",1,"PRESERVED_SPECIMEN",196436
"2015-01-19",1,"OCCURRENCE",11955
"2015-01-19",1,"HUMAN_OBSERVATION",117995
"2015-01-19",1,"OBSERVATION",190
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",122
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2015-01-19",4,"OCCURRENCE",11
"2015-01-19",4,"HUMAN_OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",2399
"2015-01-19",5,"OCCURRENCE",180
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",608
"2015-01-19",6,"PRESERVED_SPECIMEN",322027
"2015-01-19",6,"OCCURRENCE",21118
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2015-01-19",6,"LIVING_SPECIMEN",630
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",93
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",265
"2015-04-09",0,"PRESERVED_SPECIMEN",7372
"2015-04-09",0,"OCCURRENCE",757
"2015-04-09",1,"HUMAN_OBSERVATION",119696
"2015-04-09",1,"OBSERVATION",190
"2015-04-09",1,"MACHINE_OBSERVATION",4073
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3462
"2015-04-09",1,"PRESERVED_SPECIMEN",180560
"2015-04-09",1,"OCCURRENCE",11505
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",11
"2015-04-09",4,"HUMAN_OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",122
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2015-04-09",5,"OCCURRENCE",180
"2015-04-09",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",2439
"2015-04-09",6,"OCCURRENCE",21106
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2015-04-09",6,"LIVING_SPECIMEN",630
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",609
"2015-04-09",6,"PRESERVED_SPECIMEN",325313
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",93
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",756
"2015-07-03",0,"FOSSIL_SPECIMEN",194
"2015-07-03",0,"PRESERVED_SPECIMEN",7425
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",1,"OCCURRENCE",11522
"2015-07-03",1,"HUMAN_OBSERVATION",119711
"2015-07-03",1,"OBSERVATION",190
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3863
"2015-07-03",1,"PRESERVED_SPECIMEN",184393
"2015-07-03",1,"MACHINE_OBSERVATION",4073
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",11
"2015-07-03",4,"HUMAN_OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",122
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"LIVING_SPECIMEN",32
"2015-07-03",5,"OCCURRENCE",180
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",2653
"2015-07-03",6,"LIVING_SPECIMEN",630
"2015-07-03",6,"OCCURRENCE",21138
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2015-07-03",6,"FOSSIL_SPECIMEN",611
"2015-07-03",6,"PRESERVED_SPECIMEN",348691
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",93
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",59
"2015-10-01",0,"FOSSIL_SPECIMEN",436
"2015-10-01",0,"PRESERVED_SPECIMEN",8067
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"OCCURRENCE",2849
"2015-10-01",1,"HUMAN_OBSERVATION",119733
"2015-10-01",1,"OBSERVATION",319
"2015-10-01",1,"MATERIAL_CITATION",3
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2015-10-01",1,"FOSSIL_SPECIMEN",6409
"2015-10-01",1,"PRESERVED_SPECIMEN",193584
"2015-10-01",1,"MACHINE_OBSERVATION",4073
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",7
"2015-10-01",4,"FOSSIL_SPECIMEN",123
"2015-10-01",5,"PRESERVED_SPECIMEN",2726
"2015-10-01",5,"LIVING_SPECIMEN",32
"2015-10-01",5,"OCCURRENCE",117
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"PRESERVED_SPECIMEN",380159
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2015-10-01",6,"LIVING_SPECIMEN",630
"2015-10-01",6,"OCCURRENCE",9341
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2015-10-01",6,"FOSSIL_SPECIMEN",613
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",436
"2016-01-04",0,"PRESERVED_SPECIMEN",7885
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",0,"OCCURRENCE",79
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7372
"2016-01-04",1,"PRESERVED_SPECIMEN",192946
"2016-01-04",1,"MACHINE_OBSERVATION",4267
"2016-01-04",1,"OCCURRENCE",2334
"2016-01-04",1,"HUMAN_OBSERVATION",140456
"2016-01-04",1,"OBSERVATION",319
"2016-01-04",1,"MATERIAL_CITATION",3
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",123
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-01-04",4,"HUMAN_OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",3196
"2016-01-04",5,"OCCURRENCE",117
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"FOSSIL_SPECIMEN",614
"2016-01-04",6,"PRESERVED_SPECIMEN",363626
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",9339
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2016-01-04",6,"LIVING_SPECIMEN",632
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",382
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1535
"2016-04-05",0,"OCCURRENCE",124
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",438
"2016-04-05",1,"FOSSIL_SPECIMEN",7471
"2016-04-05",1,"PRESERVED_SPECIMEN",195039
"2016-04-05",1,"OCCURRENCE",2286
"2016-04-05",1,"HUMAN_OBSERVATION",140733
"2016-04-05",1,"OBSERVATION",325
"2016-04-05",1,"MATERIAL_CITATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",4268
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",123
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",3207
"2016-04-05",5,"OCCURRENCE",117
"2016-04-05",5,"LIVING_SPECIMEN",32
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",614
"2016-04-05",6,"PRESERVED_SPECIMEN",440757
"2016-04-05",6,"OCCURRENCE",9342
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2016-04-05",6,"LIVING_SPECIMEN",636
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",382
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",943
"2016-07-04",0,"PRESERVED_SPECIMEN",1627
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",0,"OCCURRENCE",79
"2016-07-04",1,"HUMAN_OBSERVATION",140754
"2016-07-04",1,"OBSERVATION",325
"2016-07-04",1,"MATERIAL_CITATION",40
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-07-04",1,"FOSSIL_SPECIMEN",9826
"2016-07-04",1,"PRESERVED_SPECIMEN",202817
"2016-07-04",1,"MACHINE_OBSERVATION",4268
"2016-07-04",1,"OCCURRENCE",2287
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",123
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2016-07-04",5,"OCCURRENCE",117
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",3278
"2016-07-04",6,"OCCURRENCE",9342
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2016-07-04",6,"LIVING_SPECIMEN",640
"2016-07-04",6,"FOSSIL_SPECIMEN",614
"2016-07-04",6,"PRESERVED_SPECIMEN",441930
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",382
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",955
"2016-10-07",0,"PRESERVED_SPECIMEN",1687
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",1,"MATERIAL_CITATION",40
"2016-10-07",1,"FOSSIL_SPECIMEN",12751
"2016-10-07",1,"PRESERVED_SPECIMEN",208190
"2016-10-07",1,"MACHINE_OBSERVATION",4268
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",1,"OCCURRENCE",2636
"2016-10-07",1,"HUMAN_OBSERVATION",140775
"2016-10-07",1,"OBSERVATION",325
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",4,"FOSSIL_SPECIMEN",123
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"OCCURRENCE",36
"2016-10-07",4,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",3283
"2016-10-07",5,"OCCURRENCE",117
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2016-10-07",6,"LIVING_SPECIMEN",606
"2016-10-07",6,"FOSSIL_SPECIMEN",614
"2016-10-07",6,"PRESERVED_SPECIMEN",442754
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",36098
"2016-10-07",7,"HUMAN_OBSERVATION",382
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"FOSSIL_SPECIMEN",359
"2016-12-27",0,"PRESERVED_SPECIMEN",1066
"2016-12-27",0,"OCCURRENCE",34
"2016-12-27",1,"MACHINE_OBSERVATION",4268
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",10445
