"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",274
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4835
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4152
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2379
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1005
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",936
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",7644
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",587
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",4103
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",48
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",699
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",9143
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",3595
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",77
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5749
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",815
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",1405
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2522
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",428
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",951
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2577
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",67
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1092
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1215
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43879
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5968
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",289
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1333
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7211
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20939
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27658
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6717
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1279
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6436
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9975
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108811
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",604
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4656
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",611
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",694
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",500
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",626
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4919
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3313
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32542
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19688
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5796
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2834
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",204
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4649
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1144
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21935
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32901
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",336
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",204
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",888
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4835
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1081
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",63
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13165
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2318
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",777
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2584
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6956
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",809
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",67
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",843
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",408
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",889
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",165
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2220
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",3908
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",194
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",659
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",9482
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",612
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",8117
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",3672
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",125
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",1224
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17392
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7081
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10811
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1410
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54922
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",351
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9247
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3250
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31974
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",772
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115054
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",672
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1266
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30381
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7953
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5280
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",532
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28056
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35990
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5890
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3145
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",598
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33195
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4383
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",510
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4458
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",888
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4835
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
