"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",6996
"2010-11-17",0,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",38
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2009-12-16",5,"UNKNOWN",3
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",475
"2012-03-26",5,"PRESERVED_SPECIMEN",457
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",8
"2013-05-21",0,"PRESERVED_SPECIMEN",36
"2011-06-10",5,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",111
"2015-04-09",1,"HUMAN_OBSERVATION",23359
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",3
"2008-10-10",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2488
"2007-12-19",6,"PRESERVED_SPECIMEN",1062
"2009-09-25",1,"OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",70
"2008-06-27",1,"PRESERVED_SPECIMEN",2958
"2010-07-26",6,"LIVING_SPECIMEN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",2
"2008-12-17",5,"LIVING_SPECIMEN",117
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",42
"2010-11-17",5,"PRESERVED_SPECIMEN",472
"2016-01-04",1,"HUMAN_OBSERVATION",38263
"2008-06-27",1,"UNKNOWN",824
"2010-04-01",5,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",71
"2015-04-09",1,"OBSERVATION",440
"2009-04-06",5,"UNKNOWN",3
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",104
"2013-02-20",5,"LIVING_SPECIMEN",119
"2015-01-19",1,"PRESERVED_SPECIMEN",4407
"2010-07-26",1,"PRESERVED_SPECIMEN",3881
"2009-12-16",6,"UNKNOWN",289
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"UNKNOWN",128850
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",4015
"2012-03-26",6,"PRESERVED_SPECIMEN",3138
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",984
"2016-01-04",1,"OBSERVATION",438
"2013-05-21",1,"PRESERVED_SPECIMEN",4417
"2011-06-10",6,"UNKNOWN",160
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",467
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",128852
"2008-10-10",0,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",105
"2013-02-20",0,"UNKNOWN",2
