"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",190
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3359
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",154
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2619
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1329
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",154
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2006
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1252
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",154
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1852
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1010
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1294
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",189
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",164
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
