"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OBSERVATION",1279
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",154
"2013-09-10",8,"LIVING_SPECIMEN",21
"2016-01-04",0,"OBSERVATION",166
"2010-07-26",5,"OBSERVATION",1279
"2013-05-21",0,"PRESERVED_SPECIMEN",829
"2014-03-28",7,"FOSSIL_SPECIMEN",153
"2014-09-08",7,"HUMAN_OBSERVATION",459
"2011-06-10",5,"UNKNOWN",2789
"2012-03-26",1,"UNKNOWN",1506
"2015-04-09",1,"HUMAN_OBSERVATION",7827
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",14
"2008-12-17",4,"OBSERVATION",80
"2013-07-09",0,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",2790
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",9296
"2014-03-28",7,"UNKNOWN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",6072
"2009-09-25",1,"OBSERVATION",33992
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",154
"2008-06-27",1,"PRESERVED_SPECIMEN",53171
"2013-05-21",5,"OBSERVATION",1279
"2015-07-03",7,"OBSERVATION",540
"2010-04-01",4,"OBSERVATION",80
"2010-07-26",6,"LIVING_SPECIMEN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",102
"2014-03-28",3,"LIVING_SPECIMEN",199
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",42
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2009-06-17",7,"OBSERVATION",552
"2011-06-10",1,"HUMAN_OBSERVATION",1541
"2012-01-18",3,"OBSERVATION",29
"2008-12-17",5,"LIVING_SPECIMEN",296
"2009-04-06",4,"OBSERVATION",80
"2011-02-21",3,"PRESERVED_SPECIMEN",123
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"HUMAN_OBSERVATION",2332
"2010-11-17",5,"PRESERVED_SPECIMEN",1001
"2016-01-04",1,"HUMAN_OBSERVATION",10643
"2008-06-27",1,"UNKNOWN",7991
"2010-04-01",5,"UNKNOWN",2787
"2010-11-17",1,"FOSSIL_SPECIMEN",1234
"2014-09-08",7,"OBSERVATION",540
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",16
"2013-05-21",6,"LIVING_SPECIMEN",159
"2015-07-03",4,"LIVING_SPECIMEN",12
"2009-12-16",5,"OBSERVATION",1279
"2015-04-09",1,"OBSERVATION",43975
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",2787
"2015-10-01",4,"OBSERVATION",154
"2009-06-17",4,"LIVING_SPECIMEN",12
"2012-01-18",4,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",2329
"2013-02-20",5,"LIVING_SPECIMEN",302
"2015-01-19",1,"PRESERVED_SPECIMEN",22865
"2010-07-26",1,"PRESERVED_SPECIMEN",48532
"2013-05-21",6,"HUMAN_OBSERVATION",124
"2009-12-16",6,"UNKNOWN",21288
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-04-09",6,"UNKNOWN",13542
"2014-09-08",4,"LIVING_SPECIMEN",12
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2011-06-10",6,"PRESERVED_SPECIMEN",22527
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2012-03-26",6,"PRESERVED_SPECIMEN",22525
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",154
"2008-12-17",0,"PRESERVED_SPECIMEN",678
"2011-06-10",1,"OBSERVATION",34594
"2012-10-31",0,"FOSSIL_SPECIMEN",30
"2015-01-19",6,"OBSERVATION",109
"2012-12-11",5,"OBSERVATION",1279
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",43971
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",48
"2013-05-21",1,"PRESERVED_SPECIMEN",24194
"2014-03-28",3,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",13431
"2012-10-31",0,"UNKNOWN",41
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1034
"2008-12-17",5,"OBSERVATION",1279
"2013-02-20",0,"PRESERVED_SPECIMEN",829
"2013-07-09",0,"OBSERVATION",166
"2013-07-09",1,"FOSSIL_SPECIMEN",1271
"2016-01-04",6,"UNKNOWN",13274
"2008-10-10",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2012-07-13",8,"LIVING_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",83
"2010-04-01",5,"OBSERVATION",1279
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"LIVING_SPECIMEN",12
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2013-07-09",1,"UNKNOWN",478
"2012-01-18",4,"OBSERVATION",154
"2013-02-20",0,"UNKNOWN",39
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",18
"2009-04-06",5,"OBSERVATION",1279
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",459
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",21196
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2012-12-11",6,"HUMAN_OBSERVATION",124
"2013-09-10",0,"FOSSIL_SPECIMEN",30
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",21288
"2010-07-26",7,"HUMAN_OBSERVATION",89
"2014-03-28",4,"HUMAN_OBSERVATION",14
"2011-09-05",0,"UNKNOWN",45
"2008-04-01",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",309
"2009-12-16",6,"OBSERVATION",48
"2009-12-16",7,"FOSSIL_SPECIMEN",110
"2015-04-09",7,"FOSSIL_SPECIMEN",159
"2009-04-06",6,"UNKNOWN",17280
"2013-07-09",1,"HUMAN_OBSERVATION",1603
"2015-10-01",5,"OBSERVATION",1279
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",298
"2011-02-21",0,"UNKNOWN",44
"2012-01-18",5,"LIVING_SPECIMEN",298
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2013-05-21",7,"HUMAN_OBSERVATION",172
"2009-12-16",7,"UNKNOWN",303
"2015-04-09",7,"UNKNOWN",41
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",309
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",1008
"2013-12-20",5,"OBSERVATION",1279
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",15062
"2009-12-16",3,"LIVING_SPECIMEN",92
"2012-10-31",0,"OBSERVATION",166
"2012-10-31",1,"FOSSIL_SPECIMEN",1259
"2015-04-09",3,"LIVING_SPECIMEN",199
"2015-01-19",7,"OBSERVATION",540
"2012-12-11",6,"OBSERVATION",83
"2012-12-11",7,"FOSSIL_SPECIMEN",110
"2016-01-04",7,"FOSSIL_SPECIMEN",194
"2008-10-10",0,"OBSERVATION",32
"2010-07-26",7,"OBSERVATION",516
"2014-03-28",4,"OBSERVATION",154
"2015-07-03",0,"PRESERVED_SPECIMEN",2055
"2009-12-16",7,"HUMAN_OBSERVATION",51
"2011-06-10",7,"UNKNOWN",610
"2012-03-26",3,"UNKNOWN",48
"2012-10-31",1,"UNKNOWN",2077
"2009-06-17",0,"PRESERVED_SPECIMEN",631
"2013-07-09",6,"PRESERVED_SPECIMEN",26716
"2015-10-01",6,"HUMAN_OBSERVATION",2361
"2008-12-17",6,"OBSERVATION",46
"2013-02-20",1,"PRESERVED_SPECIMEN",23371
"2013-07-09",1,"OBSERVATION",34890
"2016-01-04",7,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",2787
"2009-09-25",3,"OBSERVATION",17
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2015-01-19",8,"LIVING_SPECIMEN",21
"2015-07-03",0,"UNKNOWN",1222
"2008-06-27",3,"PRESERVED_SPECIMEN",75
"2012-12-11",3,"LIVING_SPECIMEN",158
"2013-05-21",7,"OBSERVATION",603
"2014-09-08",0,"PRESERVED_SPECIMEN",1295
"2016-01-04",3,"LIVING_SPECIMEN",236
"2010-04-01",6,"OBSERVATION",48
"2010-04-01",7,"FOSSIL_SPECIMEN",110
"2011-09-05",5,"PRESERVED_SPECIMEN",1036
"2014-03-28",5,"LIVING_SPECIMEN",309
"2009-06-17",0,"UNKNOWN",108
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",166
"2011-09-05",1,"FOSSIL_SPECIMEN",1234
"2012-01-18",1,"LITERATURE",2
"2013-12-20",6,"HUMAN_OBSERVATION",218
"2008-04-01",0,"OBSERVATION",31
"2012-01-18",5,"OBSERVATION",1279
"2012-10-31",1,"HUMAN_OBSERVATION",1604
"2013-02-20",1,"UNKNOWN",451
"2009-04-06",6,"OBSERVATION",46
"2009-04-06",7,"FOSSIL_SPECIMEN",110
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1004
"2013-09-10",5,"PRESERVED_SPECIMEN",1034
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OBSERVATION",32
"2011-02-21",1,"FOSSIL_SPECIMEN",1234
"2012-12-11",7,"HUMAN_OBSERVATION",172
"2013-09-10",0,"OBSERVATION",166
"2013-09-10",1,"FOSSIL_SPECIMEN",1271
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2008-06-27",3,"UNKNOWN",5
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2010-04-01",7,"UNKNOWN",610
"2014-09-08",0,"UNKNOWN",1177
"2011-09-05",1,"UNKNOWN",1484
"2008-04-01",5,"UNKNOWN",2655
"2013-05-21",8,"LIVING_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",154
"2009-12-16",7,"OBSERVATION",552
"2010-04-01",3,"LIVING_SPECIMEN",92
"2015-04-09",3,"OBSERVATION",29
"2009-04-06",7,"UNKNOWN",5
"2015-10-01",6,"OBSERVATION",84
"2015-10-01",7,"FOSSIL_SPECIMEN",194
"2009-06-17",6,"LIVING_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",2329
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",2787
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",92
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"PRESERVED_SPECIMEN",2529
"2009-12-16",8,"UNKNOWN",16
"2010-04-01",7,"HUMAN_OBSERVATION",89
"2011-09-05",1,"HUMAN_OBSERVATION",1601
"2014-09-08",6,"LIVING_SPECIMEN",404
"2012-10-31",6,"PRESERVED_SPECIMEN",24115
"2013-12-20",6,"OBSERVATION",83
"2013-12-20",7,"FOSSIL_SPECIMEN",110
"2009-12-16",4,"LIVING_SPECIMEN",12
"2011-06-10",3,"OBSERVATION",17
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",41
"2012-10-31",1,"OBSERVATION",34886
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",236
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2013-09-10",1,"HUMAN_OBSERVATION",4952
"2012-12-11",7,"OBSERVATION",603
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",29
"2008-10-10",1,"OBSERVATION",271
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2014-03-28",5,"OBSERVATION",1279
"2015-07-03",1,"PRESERVED_SPECIMEN",34435
"2011-06-10",8,"UNKNOWN",16
"2012-03-26",4,"UNKNOWN",7
"2015-04-09",4,"HUMAN_OBSERVATION",14
"2009-06-17",1,"PRESERVED_SPECIMEN",46082
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",563
"2008-12-17",7,"OBSERVATION",603
"2013-12-20",3,"LIVING_SPECIMEN",159
"2008-10-10",6,"UNKNOWN",17312
"2009-09-25",4,"OBSERVATION",80
"2015-07-03",1,"UNKNOWN",8006
"2007-12-19",0,"OBSERVATION",31
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",23412
"2016-01-04",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",516
"2011-09-05",6,"PRESERVED_SPECIMEN",22506
"2014-03-28",6,"LIVING_SPECIMEN",154
"2009-06-17",1,"UNKNOWN",2490
"2011-09-05",1,"OBSERVATION",34504
"2013-07-09",3,"UNKNOWN",5
"2013-12-20",7,"HUMAN_OBSERVATION",244
"2008-04-01",1,"OBSERVATION",270
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2012-01-18",6,"OBSERVATION",84
"2009-04-06",7,"OBSERVATION",603
"2009-09-25",5,"UNKNOWN",2787
"2011-02-21",6,"PRESERVED_SPECIMEN",21497
"2013-09-10",6,"PRESERVED_SPECIMEN",26673
"2007-12-19",5,"UNKNOWN",2652
"2011-02-21",1,"OBSERVATION",34594
"2013-09-10",1,"OBSERVATION",34350
"2016-01-04",4,"HUMAN_OBSERVATION",14
"2008-06-27",4,"UNKNOWN",7
"2010-04-01",8,"UNKNOWN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"HUMAN_OBSERVATION",219
"2014-09-08",1,"UNKNOWN",7892
"2008-04-01",6,"UNKNOWN",18012
"2010-04-01",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",154
"2009-04-06",8,"UNKNOWN",16
"2015-10-01",7,"OBSERVATION",540
"2012-07-13",5,"PRESERVED_SPECIMEN",1008
"2013-09-10",6,"UNKNOWN",13264
"2010-11-17",4,"UNKNOWN",8
"2012-07-13",0,"OBSERVATION",166
"2012-07-13",1,"FOSSIL_SPECIMEN",1258
"2013-02-20",8,"LIVING_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",12
"2015-01-19",0,"FOSSIL_SPECIMEN",42
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",30056
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"HUMAN_OBSERVATION",172
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",540
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2009-12-16",5,"LIVING_SPECIMEN",298
"2011-06-10",4,"OBSERVATION",80
"2012-03-26",0,"OBSERVATION",166
"2012-07-13",1,"UNKNOWN",2099
"2015-04-09",5,"LIVING_SPECIMEN",309
"2015-01-19",0,"UNKNOWN",1222
"2015-10-01",4,"LIVING_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",100
"2016-01-04",4,"OBSERVATION",154
"2008-10-10",7,"FOSSIL_SPECIMEN",79
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",85
"2013-05-21",0,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"UNKNOWN",2793
"2012-10-31",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-07-09",3,"OBSERVATION",29
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"LIVING_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",1602
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",1279
"2013-05-21",0,"UNKNOWN",39
"2007-12-19",1,"OBSERVATION",270
"2008-06-27",5,"PRESERVED_SPECIMEN",961
"2012-12-11",5,"LIVING_SPECIMEN",302
"2016-01-04",5,"LIVING_SPECIMEN",315
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",1,"FOSSIL_SPECIMEN",877
"2008-10-10",3,"LIVING_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",707
"2013-07-09",4,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",2031
"2008-04-01",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"OBSERVATION",603
"2012-03-26",1,"HUMAN_OBSERVATION",1601
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",21289
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2007-12-19",6,"UNKNOWN",18012
"2008-06-27",5,"UNKNOWN",2671
"2010-11-17",0,"OBSERVATION",32
"2014-03-28",7,"HUMAN_OBSERVATION",459
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",445
"2009-12-16",1,"LITERATURE",2
"2015-07-03",8,"LIVING_SPECIMEN",21
"2010-04-01",5,"LIVING_SPECIMEN",298
"2015-04-09",5,"OBSERVATION",1279
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2008-04-01",3,"LIVING_SPECIMEN",87
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",21268
"2013-09-10",7,"UNKNOWN",303
"2010-11-17",5,"UNKNOWN",2789
"2012-07-13",1,"OBSERVATION",36565
"2015-01-19",5,"PRESERVED_SPECIMEN",1014
"2009-04-06",5,"LIVING_SPECIMEN",298
"2012-12-11",0,"PRESERVED_SPECIMEN",823
"2015-01-19",1,"FOSSIL_SPECIMEN",1379
"2016-01-04",0,"PRESERVED_SPECIMEN",2710
"2010-07-26",5,"PRESERVED_SPECIMEN",999
"2010-07-26",1,"FOSSIL_SPECIMEN",1234
"2014-09-08",8,"LIVING_SPECIMEN",21
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",28
"2011-06-10",5,"OBSERVATION",1279
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",36118
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"OBSERVATION",29
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",154
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"UNKNOWN",8172
"2015-10-01",5,"LIVING_SPECIMEN",309
"2012-12-11",0,"UNKNOWN",41
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",2413
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2016-01-04",5,"OBSERVATION",1279
"2008-10-10",3,"OBSERVATION",17
"2013-05-21",5,"PRESERVED_SPECIMEN",1014
"2014-03-28",7,"OBSERVATION",540
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",707
"2013-05-21",1,"FOSSIL_SPECIMEN",1262
"2012-03-26",6,"UNKNOWN",13766
"2012-10-31",4,"UNKNOWN",7
"2015-04-09",6,"HUMAN_OBSERVATION",2332
"2008-12-17",0,"UNKNOWN",98
"2009-06-17",3,"PRESERVED_SPECIMEN",75
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OBSERVATION",154
"2013-12-20",5,"LIVING_SPECIMEN",309
"2009-04-06",0,"PRESERVED_SPECIMEN",629
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",30
"2008-10-10",8,"UNKNOWN",16
"2009-09-25",6,"OBSERVATION",46
"2009-09-25",7,"FOSSIL_SPECIMEN",110
"2013-05-21",1,"UNKNOWN",650
"2015-07-03",3,"UNKNOWN",62
"2007-12-19",7,"FOSSIL_SPECIMEN",36
"2008-06-27",6,"PRESERVED_SPECIMEN",7149
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",34
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",155
"2008-06-27",1,"OBSERVATION",271
"2008-10-10",4,"LIVING_SPECIMEN",12
"2014-03-28",8,"LIVING_SPECIMEN",21
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",48494
"2011-09-05",3,"OBSERVATION",29
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"UNKNOWN",2787
"2015-04-09",1,"PRESERVED_SPECIMEN",33806
"2008-04-01",3,"OBSERVATION",17
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",3248
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",303
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2007-12-19",7,"UNKNOWN",225
"2011-02-21",3,"OBSERVATION",17
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",29
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",2364
"2008-06-27",6,"UNKNOWN",17328
"2010-11-17",1,"OBSERVATION",34594
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",52
"2009-09-25",3,"LIVING_SPECIMEN",92
"2011-09-05",4,"UNKNOWN",8
"2007-12-19",3,"LIVING_SPECIMEN",87
"2008-04-01",8,"UNKNOWN",16
"2010-04-01",6,"LIVING_SPECIMEN",28
"2013-12-20",0,"PRESERVED_SPECIMEN",832
"2015-04-09",6,"OBSERVATION",109
"2015-10-01",0,"UNKNOWN",83
"2008-04-01",4,"LIVING_SPECIMEN",12
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"UNKNOWN",13411
"2015-01-19",6,"PRESERVED_SPECIMEN",31535
"2009-04-06",6,"LIVING_SPECIMEN",20
"2009-09-25",7,"HUMAN_OBSERVATION",51
"2012-12-11",1,"PRESERVED_SPECIMEN",22390
"2016-01-04",1,"PRESERVED_SPECIMEN",40364
"2010-07-26",6,"PRESERVED_SPECIMEN",10224
"2013-09-10",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-12-20",0,"UNKNOWN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",998
"2011-06-10",6,"OBSERVATION",49
"2011-06-10",7,"FOSSIL_SPECIMEN",110
"2012-03-26",7,"FOSSIL_SPECIMEN",110
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",154
"2008-12-17",1,"FOSSIL_SPECIMEN",1194
"2015-10-01",6,"LIVING_SPECIMEN",154
"2011-02-21",4,"HUMAN_OBSERVATION",14
"2012-12-11",1,"UNKNOWN",1147
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2016-01-04",6,"OBSERVATION",84
"2008-10-10",4,"OBSERVATION",80
"2013-05-21",6,"PRESERVED_SPECIMEN",26696
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",48570
"2015-07-03",0,"FOSSIL_SPECIMEN",42
"2012-03-26",7,"UNKNOWN",610
"2012-10-31",5,"UNKNOWN",2786
"2015-04-09",7,"HUMAN_OBSERVATION",459
"2008-12-17",1,"UNKNOWN",2222
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",750
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1013
"2013-07-09",5,"OBSERVATION",1279
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",151
"2009-04-06",1,"PRESERVED_SPECIMEN",45869
"2011-06-10",3,"LIVING_SPECIMEN",114
"2012-03-26",3,"LIVING_SPECIMEN",115
"2013-02-20",0,"OBSERVATION",166
"2013-02-20",1,"FOSSIL_SPECIMEN",1259
"2009-09-25",7,"OBSERVATION",552
"2015-07-03",4,"UNKNOWN",7
"2007-12-19",3,"OBSERVATION",17
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",296
"2014-09-08",0,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",154
"2012-01-18",0,"UNKNOWN",49
"2013-07-09",6,"UNKNOWN",13264
"2008-04-01",4,"OBSERVATION",79
"2011-06-10",7,"HUMAN_OBSERVATION",172
"2013-02-20",5,"UNKNOWN",2787
"2015-10-01",1,"PRESERVED_SPECIMEN",39867
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2009-09-25",8,"UNKNOWN",16
"2007-12-19",8,"UNKNOWN",16
"2011-02-21",4,"OBSERVATION",80
"2013-09-10",4,"OBSERVATION",154
"2016-01-04",7,"HUMAN_OBSERVATION",563
"2008-06-27",7,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",110
"2014-09-08",4,"UNKNOWN",7
"2009-09-25",4,"LIVING_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",2789
"2007-12-19",4,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",25224
"2015-04-09",7,"OBSERVATION",540
"2015-10-01",1,"UNKNOWN",800
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2008-04-01",5,"LIVING_SPECIMEN",295
"2011-02-21",5,"UNKNOWN",2789
"2013-02-20",1,"HUMAN_OBSERVATION",1604
"2010-11-17",7,"UNKNOWN",610
"2012-07-13",3,"OBSERVATION",29
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",684
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",92
"2014-03-28",0,"FOSSIL_SPECIMEN",34
