"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15349
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",59
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2243
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5354
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9477
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5534
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8609
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1668
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7053
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",509
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",158
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2232
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",895
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1546
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",158
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5341
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2270
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",453
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16508
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2932
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",397
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",504
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2811
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",688
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",880
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",815
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3679
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1685
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5329
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5491
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",77
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",33266
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",509
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2796
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5294
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1980
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",215
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5341
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",981
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1328
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4729
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",35665
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",132
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3852
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",902
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",253
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2781
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",624
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",33184
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",294
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",857
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",35687
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2270
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",439
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",934
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1061
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1656
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",904
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",158
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",612
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",707
