"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1840
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1413
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21643
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",333
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",455
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1372
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1380
"2017-12-22","LITERATURE","Genus","CountryOnly","Unknown",174
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11188
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",256
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1796
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1036
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4167
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41130
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1433
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",33514
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",430
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",63
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1771
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",102
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",24125
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",83
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16371
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",324
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21050
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6750
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10517
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2088
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4987
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",25399
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1348
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",598
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1772
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40995
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3929
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",77030
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",639
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",55
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202756
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",120
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63459
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",279
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",1367
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",10741
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3552
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",525
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2998
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22911
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4987
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2446
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",58081
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",847
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",460200
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",525
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",118
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8085
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",425
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5064
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1857
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1234
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47714
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2244
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",915
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",12208
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3259
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonth",1576
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",378
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14449
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",958
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1416
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6530
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21990
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10242
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1929
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4432
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3125
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22268
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",25961
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",237
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1473
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",526
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2016-04-05","LITERATURE","Class","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1839
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",164
"2017-12-22","LITERATURE","Class","Georeferenced","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4105
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2102
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2641
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47933
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",35108
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",843
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",430
"2016-12-27","LITERATURE","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25398
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23457
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1466024
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",31002
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",158
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",202
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1520
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1212
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184562
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",157
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1936
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27195
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",40
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3942
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",961
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229083
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",43916
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6127
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",863
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1406
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",211
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",465692
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",631
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1481
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4774
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",355
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10000
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3591
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19573
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3107
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",8
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13840
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1755
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1347
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",37162
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1332
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",397
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",397
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",580
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",3492
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14780
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11237
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1799
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241063
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1797
"2018-04-09","OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",407
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3483
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352853
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2388
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",11621
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27034
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",194
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",514
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13678
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175716
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonth",28
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",159
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26667
"2017-07-24","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2018-07-11","LITERATURE","Family","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1792
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2378
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",174
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30844
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1211
"2017-04-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",698
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",504134
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",99
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",892
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",494910
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29812
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25583
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1075
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",64227
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3841
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",74
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",66
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4059
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2916
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",121
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",95
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",104
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",3809
