"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"FOSSIL_SPECIMEN",4313
"2012-07-13",2,"UNKNOWN",884
"2012-10-31",3,"OBSERVATION",1
"2017-12-22",4,"LITERATURE",140
"2019-04-06",6,"LIVING_SPECIMEN",6047
"2020-04-01",1,"MATERIAL_SAMPLE",83282
"2019-04-06",6,"OBSERVATION",6
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",21312
"2016-07-04",5,"HUMAN_OBSERVATION",391
"2010-04-01",7,"LIVING_SPECIMEN",144
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2018-07-11",7,"UNKNOWN",1466
"2020-01-01",4,"HUMAN_OBSERVATION",1517
"2012-10-31",4,"UNKNOWN",74125
"2014-09-08",5,"OBSERVATION",52
"2020-10-01",1,"UNKNOWN",346631
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"LITERATURE",68457
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",8414
"2020-07-01",3,"PRESERVED_SPECIMEN",8110
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-10-10",1,"PRESERVED_SPECIMEN",746301
"2017-10-12",4,"FOSSIL_SPECIMEN",8813
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",413401
"2015-01-19",1,"MACHINE_OBSERVATION",4029
"2015-04-09",6,"HUMAN_OBSERVATION",58909
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2013-02-20",6,"HUMAN_OBSERVATION",50883
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",28867
"2012-01-18",4,"HUMAN_OBSERVATION",7918
"2019-10-09",4,"MATERIAL_SAMPLE",6604
"2008-12-17",7,"PRESERVED_SPECIMEN",2421
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",670337
"2010-07-26",6,"LITERATURE",485
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2014-03-28",0,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",1526
"2014-03-28",0,"OBSERVATION",7652
"2020-01-01",1,"OBSERVATION",24843
"2017-07-24",6,"PRESERVED_SPECIMEN",2619660
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2009-12-16",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"UNKNOWN",19748
"2016-10-07",5,"LITERATURE",702
"2012-03-26",5,"PRESERVED_SPECIMEN",28662
"2015-04-09",3,"LIVING_SPECIMEN",292
"2016-12-27",1,"MACHINE_OBSERVATION",5253
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",144
"2015-07-03",5,"LITERATURE",702
"2018-09-28",2,"UNKNOWN",536
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",627906
"2013-09-10",1,"MACHINE_OBSERVATION",4026
"2016-04-05",7,"FOSSIL_SPECIMEN",92
"2017-04-12",0,"HUMAN_OBSERVATION",730
"2008-06-27",5,"PRESERVED_SPECIMEN",15538
"2010-11-17",3,"UNKNOWN",3766
"2020-04-01",1,"FOSSIL_SPECIMEN",42774
"2012-07-13",3,"UNKNOWN",6329
"2012-10-31",4,"OBSERVATION",18196
"2017-12-22",0,"UNKNOWN",18367
"2019-04-06",7,"LIVING_SPECIMEN",144
"2020-04-01",2,"MATERIAL_SAMPLE",1961
"2019-04-06",7,"OBSERVATION",92
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2016-04-05",1,"PRESERVED_SPECIMEN",1789641
"2019-01-01",0,"MATERIAL_SAMPLE",116179
"2015-01-19",0,"FOSSIL_SPECIMEN",465
"2016-07-04",6,"HUMAN_OBSERVATION",65094
"2014-03-28",4,"HUMAN_OBSERVATION",10962
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2020-01-01",5,"HUMAN_OBSERVATION",11103
"2015-04-09",0,"LITERATURE",68486
"2019-01-01",0,"UNKNOWN",12665
"2012-10-31",5,"UNKNOWN",19279
"2014-09-08",6,"OBSERVATION",2659
"2020-10-01",2,"UNKNOWN",442
"2011-09-05",0,"HUMAN_OBSERVATION",442
"2013-07-09",4,"LITERATURE",183
"2018-04-09",6,"FOSSIL_SPECIMEN",4464
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2011-06-10",1,"LITERATURE",2493
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"PRESERVED_SPECIMEN",152255
"2012-07-13",6,"HUMAN_OBSERVATION",50867
"2018-04-09",0,"PRESERVED_SPECIMEN",5400
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",2421
"2015-04-09",7,"HUMAN_OBSERVATION",11
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2010-04-01",0,"UNKNOWN",7093
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2019-10-09",4,"FOSSIL_SPECIMEN",18415
"2011-02-21",6,"PRESERVED_SPECIMEN",583156
"2019-10-09",5,"MATERIAL_SAMPLE",1959
"2009-06-17",4,"OBSERVATION",810
"2016-07-04",3,"LIVING_SPECIMEN",428
"2016-12-27",0,"FOSSIL_SPECIMEN",3654
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2014-03-28",1,"OBSERVATION",101474
"2013-09-10",3,"PRESERVED_SPECIMEN",942
"2016-10-07",0,"FOSSIL_SPECIMEN",3652
"2019-07-01",0,"LIVING_SPECIMEN",129
"2019-07-01",0,"OBSERVATION",15
"2008-04-01",0,"UNKNOWN",8166
"2015-07-03",0,"OBSERVATION",7652
"2017-07-24",7,"PRESERVED_SPECIMEN",8392
"2016-10-07",1,"UNKNOWN",1117230
"2016-10-07",6,"LITERATURE",5427
"2019-10-09",6,"MACHINE_OBSERVATION",249
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",534913
"2015-04-09",4,"LIVING_SPECIMEN",19
"2016-07-04",0,"LITERATURE",68486
"2015-04-09",4,"OBSERVATION",18259
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",18196
"2015-07-03",6,"LITERATURE",5427
"2016-01-04",3,"FOSSIL_SPECIMEN",15
"2018-09-28",3,"UNKNOWN",2097
"2009-09-25",0,"FOSSIL_SPECIMEN",149
"2011-06-10",5,"LIVING_SPECIMEN",267
"2017-04-12",1,"HUMAN_OBSERVATION",3799536
"2007-12-19",0,"FOSSIL_SPECIMEN",145
"2008-06-27",6,"PRESERVED_SPECIMEN",341812
"2010-11-17",4,"UNKNOWN",36139
"2012-07-13",4,"UNKNOWN",74037
"2012-10-31",5,"OBSERVATION",52
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-12-22",1,"UNKNOWN",863257
"2017-12-22",6,"LITERATURE",4649
"2020-04-01",3,"MATERIAL_SAMPLE",46671
"2019-01-01",0,"FOSSIL_SPECIMEN",4156
"2019-01-01",1,"MATERIAL_SAMPLE",4276
"2009-12-16",0,"UNKNOWN",7070
"2013-05-21",0,"FOSSIL_SPECIMEN",385
"2015-01-19",1,"FOSSIL_SPECIMEN",9094
"2016-07-04",7,"HUMAN_OBSERVATION",10168
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2020-01-01",6,"HUMAN_OBSERVATION",324084
"2015-04-09",1,"LITERATURE",81434
"2019-01-01",1,"UNKNOWN",541336
"2012-10-31",6,"UNKNOWN",1334019
"2014-09-08",7,"OBSERVATION",141
"2020-10-01",3,"UNKNOWN",4550
"2011-09-05",1,"HUMAN_OBSERVATION",495
"2013-07-09",0,"UNKNOWN",23427
"2013-07-09",5,"LITERATURE",702
"2018-04-09",7,"FOSSIL_SPECIMEN",94
"2019-07-01",4,"HUMAN_OBSERVATION",13377
"2010-04-01",0,"OBSERVATION",479
"2015-07-03",4,"HUMAN_OBSERVATION",11197
"2019-04-06",0,"UNKNOWN",12665
"2020-07-01",5,"PRESERVED_SPECIMEN",128966
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",4061874
"2008-10-10",3,"PRESERVED_SPECIMEN",1033
"2017-10-12",6,"FOSSIL_SPECIMEN",3408
"2018-07-11",1,"MACHINE_OBSERVATION",5113
"2010-04-01",1,"UNKNOWN",522961
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2488
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2014-09-08",4,"LITERATURE",183
"2019-10-09",6,"MATERIAL_SAMPLE",1376
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",23172
"2017-10-12",0,"PRESERVED_SPECIMEN",4909
"2010-07-26",3,"UNKNOWN",76
"2011-09-05",7,"LIVING_SPECIMEN",144
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",18259
"2011-06-10",0,"HUMAN_OBSERVATION",788
"2013-09-10",4,"PRESERVED_SPECIMEN",4561
"2016-10-07",1,"FOSSIL_SPECIMEN",22939
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2019-07-01",1,"OBSERVATION",24843
"2008-04-01",1,"UNKNOWN",230434
"2015-07-03",1,"OBSERVATION",101600
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",536
"2010-04-01",4,"HUMAN_OBSERVATION",6444
"2012-07-13",4,"OBSERVATION",18196
"2012-03-26",7,"PRESERVED_SPECIMEN",2490
"2015-04-09",5,"LIVING_SPECIMEN",273
"2016-07-04",1,"LITERATURE",81960
"2011-09-05",4,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",52
"2009-12-16",0,"OBSERVATION",479
"2012-01-18",3,"LIVING_SPECIMEN",148
"2013-02-20",5,"OBSERVATION",52
"2016-01-04",4,"FOSSIL_SPECIMEN",7459
"2018-09-28",4,"UNKNOWN",23469
"2009-09-25",1,"FOSSIL_SPECIMEN",6211
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",28
"2007-12-19",1,"FOSSIL_SPECIMEN",5435
"2008-06-27",7,"PRESERVED_SPECIMEN",2419
"2010-11-17",5,"UNKNOWN",4777
"2012-12-11",0,"LIVING_SPECIMEN",22
"2020-04-01",3,"FOSSIL_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",19324
"2012-10-31",6,"OBSERVATION",2712
"2017-12-22",2,"UNKNOWN",536
"2020-04-01",4,"MATERIAL_SAMPLE",6743
"2013-07-09",0,"OBSERVATION",7623
"2019-01-01",1,"FOSSIL_SPECIMEN",38634
"2016-04-05",3,"PRESERVED_SPECIMEN",1029
"2019-01-01",2,"MATERIAL_SAMPLE",148
"2009-12-16",1,"UNKNOWN",522210
"2013-05-21",1,"FOSSIL_SPECIMEN",7866
"2018-07-11",0,"FOSSIL_SPECIMEN",3990
"2014-03-28",6,"HUMAN_OBSERVATION",54721
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2020-01-01",7,"HUMAN_OBSERVATION",10330
"2019-01-01",2,"UNKNOWN",442
"2012-10-31",7,"UNKNOWN",2639
"2020-10-01",4,"UNKNOWN",22761
"2012-01-18",0,"LITERATURE",68457
"2013-07-09",1,"UNKNOWN",1128866
"2013-07-09",6,"LITERATURE",5425
"2019-07-01",5,"HUMAN_OBSERVATION",9670
"2010-04-01",1,"OBSERVATION",256023
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2019-04-06",1,"UNKNOWN",540144
"2020-07-01",6,"PRESERVED_SPECIMEN",3327524
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",3976
"2017-10-12",7,"FOSSIL_SPECIMEN",92
"2009-12-16",4,"HUMAN_OBSERVATION",5867
"2012-03-26",0,"HUMAN_OBSERVATION",444
"2019-10-09",6,"FOSSIL_SPECIMEN",5209
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",36657
"2014-09-08",5,"LITERATURE",702
"2019-10-09",7,"MATERIAL_SAMPLE",1341
"2016-07-04",5,"LIVING_SPECIMEN",390
"2017-10-12",1,"PRESERVED_SPECIMEN",4086687
"2010-07-26",4,"UNKNOWN",32400
"2014-03-28",3,"LIVING_SPECIMEN",293
"2016-07-04",5,"OBSERVATION",52
"2013-07-09",4,"HUMAN_OBSERVATION",7921
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",9800
"2020-01-01",4,"OBSERVATION",26
"2011-06-10",1,"HUMAN_OBSERVATION",543
"2013-09-10",5,"PRESERVED_SPECIMEN",29963
"2018-04-09",1,"MACHINE_OBSERVATION",5312
"2019-07-01",2,"LIVING_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",4896
"2012-07-13",5,"OBSERVATION",52
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2011-09-05",0,"UNKNOWN",27615
"2011-09-05",5,"LITERATURE",702
"2014-03-28",0,"LITERATURE",68486
"2015-04-09",6,"OBSERVATION",2660
"2009-12-16",1,"OBSERVATION",255399
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",2713
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",1605
"2011-06-10",7,"LIVING_SPECIMEN",144
"2012-01-18",4,"OBSERVATION",18196
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2010-11-17",6,"UNKNOWN",1091181
"2020-04-01",4,"FOSSIL_SPECIMEN",23888
"2012-07-13",6,"UNKNOWN",1333003
"2012-10-31",7,"OBSERVATION",141
"2017-12-22",3,"UNKNOWN",3427
"2020-04-01",5,"MATERIAL_SAMPLE",3532
"2013-07-09",1,"OBSERVATION",980992
"2016-04-05",4,"PRESERVED_SPECIMEN",5986
"2019-01-01",3,"MATERIAL_SAMPLE",2424
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",39151
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2019-01-01",3,"UNKNOWN",1907
"2020-10-01",5,"UNKNOWN",430
"2012-01-18",1,"LITERATURE",81256
"2013-07-09",2,"UNKNOWN",884
"2019-07-01",6,"HUMAN_OBSERVATION",285294
"2011-06-10",4,"LITERATURE",43
"2015-07-03",6,"HUMAN_OBSERVATION",65442
"2019-04-06",2,"UNKNOWN",442
"2020-07-01",7,"PRESERVED_SPECIMEN",8337
"2014-09-08",0,"FOSSIL_SPECIMEN",449
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",6220
"2008-10-10",5,"PRESERVED_SPECIMEN",15543
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2017-04-12",0,"OBSERVATION",7652
"2010-04-01",3,"UNKNOWN",79
"2012-03-26",1,"HUMAN_OBSERVATION",571
"2019-10-09",7,"FOSSIL_SPECIMEN",160
"2014-09-08",1,"UNKNOWN",1211382
"2014-09-08",6,"LITERATURE",5425
"2019-10-09",8,"MATERIAL_SAMPLE",287
"2009-06-17",7,"OBSERVATION",12
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-12-27",3,"FOSSIL_SPECIMEN",15
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4489
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2668
"2008-12-17",0,"OBSERVATION",750
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",18196
"2019-10-09",1,"PRESERVED_SPECIMEN",4293534
"2020-01-01",5,"OBSERVATION",23
"2013-09-10",6,"PRESERVED_SPECIMEN",639074
"2016-10-07",3,"FOSSIL_SPECIMEN",15
"2019-07-01",3,"LIVING_SPECIMEN",503
"2011-09-05",0,"OBSERVATION",7623
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",69640
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",2663
"2015-04-09",7,"LIVING_SPECIMEN",144
"2011-09-05",1,"UNKNOWN",1163683
"2011-09-05",6,"LITERATURE",5425
"2014-03-28",1,"LITERATURE",81257
"2015-04-09",7,"OBSERVATION",141
"2012-01-18",5,"LIVING_SPECIMEN",267
"2013-02-20",7,"OBSERVATION",141
"2016-01-04",6,"FOSSIL_SPECIMEN",3361
"2018-09-28",6,"UNKNOWN",328217
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",52
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",12901
"2020-07-01",0,"HUMAN_OBSERVATION",282
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",875
"2012-12-11",2,"LIVING_SPECIMEN",13
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",2636
"2017-12-22",4,"UNKNOWN",26068
"2020-04-01",6,"MATERIAL_SAMPLE",6559
"2016-01-04",0,"PRESERVED_SPECIMEN",25511
"2019-01-01",3,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"PRESERVED_SPECIMEN",35482
"2019-01-01",4,"MATERIAL_SAMPLE",794
"2009-12-16",3,"UNKNOWN",79
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",5769
"2015-04-09",4,"LITERATURE",183
"2019-01-01",4,"UNKNOWN",23401
"2020-10-01",6,"UNKNOWN",321928
"2011-09-05",4,"HUMAN_OBSERVATION",7918
"2013-07-09",3,"UNKNOWN",6315
"2019-07-01",7,"HUMAN_OBSERVATION",10323
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",5,"LITERATURE",702
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2019-04-06",3,"UNKNOWN",1907
"2014-09-08",1,"FOSSIL_SPECIMEN",8584
"2018-04-09",4,"PRESERVED_SPECIMEN",152167
"2008-10-10",6,"PRESERVED_SPECIMEN",368814
"2017-04-12",1,"OBSERVATION",99922
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",2038
"2014-09-08",2,"UNKNOWN",442
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-12-27",4,"FOSSIL_SPECIMEN",8816
"2017-10-12",3,"PRESERVED_SPECIMEN",6224
"2010-07-26",6,"UNKNOWN",1055874
"2014-03-28",5,"LIVING_SPECIMEN",273
"2016-07-04",7,"OBSERVATION",141
"2008-12-17",1,"OBSERVATION",225530
"2013-07-09",6,"HUMAN_OBSERVATION",50990
"2014-03-28",5,"OBSERVATION",52
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2020-01-01",6,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",2516
"2016-10-07",4,"FOSSIL_SPECIMEN",8651
"2019-07-01",4,"LIVING_SPECIMEN",44
"2011-09-05",1,"OBSERVATION",627826
"2019-07-01",4,"OBSERVATION",26
"2008-04-01",4,"UNKNOWN",1166
"2015-07-03",4,"OBSERVATION",18259
"2016-10-07",5,"UNKNOWN",15587
"2009-06-17",0,"UNKNOWN",7059
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",141
"2013-12-20",2,"LIVING_SPECIMEN",13
"2016-07-04",4,"LITERATURE",183
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2011-09-05",2,"UNKNOWN",884
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2016-01-04",7,"FOSSIL_SPECIMEN",94
"2018-09-28",7,"UNKNOWN",1358
"2009-09-25",4,"FOSSIL_SPECIMEN",1500
"2012-01-18",6,"OBSERVATION",2663
"2015-10-01",3,"LIVING_SPECIMEN",428
"2017-04-12",5,"HUMAN_OBSERVATION",3515
"2020-07-01",1,"HUMAN_OBSERVATION",9901563
"2007-12-19",4,"FOSSIL_SPECIMEN",1468
"2012-12-11",3,"LIVING_SPECIMEN",157
"2019-07-01",1,"LITERATURE",7179
"2020-04-01",6,"FOSSIL_SPECIMEN",5305
"2017-12-22",5,"UNKNOWN",15062
"2020-04-01",7,"MATERIAL_SAMPLE",1368
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1734574
"2019-01-01",4,"FOSSIL_SPECIMEN",10616
"2011-06-10",0,"OBSERVATION",7608
"2016-04-05",6,"PRESERVED_SPECIMEN",872955
"2019-01-01",5,"MATERIAL_SAMPLE",1037
"2009-12-16",4,"UNKNOWN",1808
"2013-05-21",4,"FOSSIL_SPECIMEN",5450
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",8510
"2012-10-31",0,"FOSSIL_SPECIMEN",209
"2015-04-09",0,"UNKNOWN",37245
"2015-04-09",5,"LITERATURE",702
"2019-01-01",5,"UNKNOWN",1254
"2013-02-20",0,"UNKNOWN",23427
"2020-10-01",7,"UNKNOWN",196
"2013-07-09",4,"UNKNOWN",73638
"2010-04-01",4,"OBSERVATION",810
"2011-06-10",6,"LITERATURE",485
"2012-12-11",0,"LITERATURE",68457
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2019-04-06",4,"UNKNOWN",23401
"2017-04-12",2,"LIVING_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",95422
"2008-10-10",7,"PRESERVED_SPECIMEN",2421
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",4444
"2014-09-08",3,"UNKNOWN",5375
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",151205
"2010-07-26",7,"UNKNOWN",483
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",6,"OBSERVATION",2663
"2019-10-09",3,"PRESERVED_SPECIMEN",6200
"2020-01-01",7,"OBSERVATION",92
"2011-06-10",4,"HUMAN_OBSERVATION",12427
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2019-07-01",5,"LIVING_SPECIMEN",407
"2009-06-17",0,"FOSSIL_SPECIMEN",149
"2019-07-01",5,"OBSERVATION",23
"2008-04-01",5,"UNKNOWN",422
"2015-07-03",5,"OBSERVATION",52
"2016-10-07",6,"UNKNOWN",1080705
"2009-06-17",1,"UNKNOWN",467889
"2013-12-20",3,"LIVING_SPECIMEN",157
"2016-07-04",0,"UNKNOWN",19944
"2016-07-04",5,"LITERATURE",702
"2011-09-05",3,"UNKNOWN",6277
"2012-03-26",0,"LIVING_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",810
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-03-26",0,"OBSERVATION",7623
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",141
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",174673
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",15
"2020-04-01",7,"FOSSIL_SPECIMEN",166
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",375
"2017-12-22",6,"UNKNOWN",578727
"2020-04-01",8,"MATERIAL_SAMPLE",287
"2013-07-09",4,"OBSERVATION",18196
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",546934
"2013-02-20",0,"FOSSIL_SPECIMEN",235
"2016-04-05",7,"PRESERVED_SPECIMEN",2564
"2019-01-01",6,"MATERIAL_SAMPLE",455
"2009-12-16",5,"UNKNOWN",4420
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",3316
"2018-07-11",4,"FOSSIL_SPECIMEN",15062
"2020-04-01",1,"PRESERVED_SPECIMEN",4324309
"2012-10-31",1,"FOSSIL_SPECIMEN",9663
"2015-04-09",1,"UNKNOWN",1247427
"2015-04-09",6,"LITERATURE",5427
"2019-01-01",6,"UNKNOWN",327097
"2013-02-20",1,"UNKNOWN",1131039
"2018-09-28",0,"MACHINE_OBSERVATION",137
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2012-01-18",4,"LITERATURE",183
"2013-07-09",5,"UNKNOWN",15295
"2015-01-19",0,"PRESERVED_SPECIMEN",9222
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",81257
"2016-01-04",1,"MACHINE_OBSERVATION",4844
"2019-04-06",5,"UNKNOWN",1248
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",419
"2018-04-09",6,"PRESERVED_SPECIMEN",2571033
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",360
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",755931
"2012-03-26",4,"HUMAN_OBSERVATION",7918
"2014-09-08",4,"UNKNOWN",72505
"2020-10-01",0,"MACHINE_OBSERVATION",360
"2016-12-27",6,"FOSSIL_SPECIMEN",3379
"2017-10-12",5,"PRESERVED_SPECIMEN",102481
"2008-12-17",3,"LIVING_SPECIMEN",28
"2014-03-28",7,"LIVING_SPECIMEN",144
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",141
"2019-10-09",4,"PRESERVED_SPECIMEN",148947
"2016-10-07",6,"FOSSIL_SPECIMEN",3379
"2016-12-27",0,"PRESERVED_SPECIMEN",5384
"2019-07-01",6,"LIVING_SPECIMEN",6047
"2009-06-17",1,"FOSSIL_SPECIMEN",6210
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",580
"2017-04-12",0,"LITERATURE",68486
"2019-07-01",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",365776
"2015-07-03",6,"OBSERVATION",2666
"2016-07-04",0,"FOSSIL_SPECIMEN",3651
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",22574
"2016-10-07",7,"UNKNOWN",2426
"2020-01-01",0,"MATERIAL_SAMPLE",122667
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",1112035
"2016-07-04",6,"LITERATURE",5427
"2011-09-05",4,"UNKNOWN",71084
"2014-03-28",4,"LITERATURE",183
