"snapshot","day","speciesCount"
"2018-07-11",100,4
"2017-07-24",81,5
"2018-07-11",101,41
"2017-07-24",82,4
"2017-12-22",75,4
"2018-07-11",102,39
"2017-07-24",83,3
"2017-12-22",76,5
"2018-07-11",103,38
"2017-07-24",84,4
"2017-12-22",77,52
"2018-07-11",104,23
"2017-07-24",85,1
"2017-12-22",78,6
"2018-07-11",105,8
"2017-07-24",86,5
"2017-12-22",79,3
"2018-07-11",106,1
"2017-07-24",87,8
"2017-12-22",80,4
"2018-07-11",107,6
"2017-07-24",88,3
"2017-12-22",81,6
"2018-07-11",108,46
"2017-07-24",89,4
"2017-12-22",82,10
"2018-07-11",109,37
"2017-07-24",90,3
"2017-12-22",83,9
"2018-07-11",110,10
"2017-07-24",91,2
"2017-12-22",84,5
"2018-07-11",111,38
"2017-07-24",92,1
"2017-12-22",85,6
"2018-07-11",112,2
"2017-07-24",93,2
"2017-12-22",86,12
"2018-07-11",113,24
"2017-12-22",87,25
"2018-07-11",114,37
"2017-12-22",88,7
"2018-07-11",115,43
"2017-07-24",96,1
"2017-12-22",89,9
"2018-07-11",116,70
"2017-12-22",90,7
"2018-07-11",117,64
"2017-07-24",98,3
"2017-12-22",91,61
"2018-07-11",118,25
"2017-07-24",99,2
"2017-12-22",92,9
"2018-07-11",119,31
"2017-07-24",100,1
"2017-12-22",93,8
"2018-07-11",120,37
"2018-07-11",121,46
"2017-07-24",102,2
"2018-07-11",122,78
"2017-12-22",96,15
"2018-07-11",123,69
"2017-12-22",97,15
"2018-07-11",124,6
"2017-07-24",105,2
"2017-12-22",98,13
"2018-07-11",125,43
"2017-12-22",99,10
"2018-07-11",126,59
"2017-07-24",107,4
"2017-12-22",100,4
"2018-07-11",127,38
"2017-12-22",101,41
"2018-07-11",128,27
"2017-12-22",102,39
"2018-07-11",129,45
"2017-07-24",110,1
"2017-12-22",103,38
"2018-07-11",130,43
"2017-12-22",104,23
"2018-07-11",131,22
"2017-12-22",105,8
"2018-07-11",132,58
"2017-12-22",106,1
"2018-07-11",133,13
"2017-07-24",114,11
"2017-12-22",107,6
"2018-07-11",134,50
"2017-07-24",115,12
"2017-12-22",108,46
"2018-07-11",135,21
"2017-07-24",116,15
"2017-12-22",109,37
"2018-07-11",136,49
"2017-07-24",117,42
"2017-12-22",110,10
"2018-07-11",137,25
"2017-07-24",118,16
"2017-12-22",111,38
"2018-07-11",138,47
"2017-07-24",119,21
"2017-12-22",112,2
"2018-07-11",139,23
"2017-07-24",120,30
"2017-12-22",113,24
"2018-07-11",140,81
"2017-07-24",121,21
"2017-12-22",114,37
"2018-07-11",141,33
"2017-07-24",122,20
"2017-12-22",115,43
"2018-07-11",142,77
"2017-07-24",123,32
"2017-12-22",116,70
"2018-07-11",143,2
"2017-07-24",124,5
"2017-12-22",117,64
"2018-07-11",144,9
"2017-07-24",125,10
"2017-12-22",118,25
"2018-07-11",145,9
"2017-07-24",126,48
"2017-12-22",119,31
"2017-07-24",127,37
"2017-12-22",120,37
"2018-07-11",147,5
"2017-07-24",128,26
"2017-12-22",121,46
"2017-07-24",129,16
"2017-12-22",122,78
"2018-07-11",149,4
"2017-07-24",130,39
"2017-12-22",123,69
"2017-07-24",131,1
"2017-12-22",124,6
"2017-07-24",132,9
"2017-12-22",125,43
"2018-07-11",152,20
"2017-07-24",133,7
"2017-12-22",126,59
"2018-07-11",153,60
"2017-07-24",134,2
"2017-12-22",127,38
"2018-07-11",154,1
"2017-07-24",135,21
"2017-12-22",128,27
"2018-07-11",155,67
"2017-07-24",136,16
"2017-12-22",129,45
"2018-07-11",156,2
"2017-07-24",137,23
"2017-12-22",130,43
"2018-07-11",157,2
"2017-12-22",131,22
"2018-07-11",158,1
"2017-12-22",132,58
"2018-07-11",159,47
"2017-07-24",140,16
"2017-12-22",133,13
"2018-07-11",160,1
"2017-12-22",134,50
"2018-07-11",161,5
"2017-07-24",142,7
"2017-12-22",135,21
"2017-07-24",143,1
"2017-12-22",136,49
"2018-07-11",163,24
"2017-07-24",144,6
"2017-12-22",137,25
"2018-07-11",164,9
"2017-07-24",145,4
"2017-12-22",138,47
"2018-07-11",165,2
"2017-12-22",139,23
"2018-07-11",166,2
"2017-12-22",140,81
"2018-07-11",167,19
"2017-12-22",141,33
"2018-07-11",168,6
"2017-07-24",149,1
"2017-12-22",142,77
"2018-07-11",169,18
"2017-12-22",143,2
"2018-07-11",170,5
"2017-12-22",144,9
"2018-07-11",171,16
"2017-12-22",145,9
"2018-07-11",172,15
"2018-07-11",173,30
"2017-12-22",147,5
"2018-07-11",174,22
"2018-07-11",175,10
"2017-12-22",149,4
"2018-07-11",176,30
"2017-07-24",157,2
"2018-07-11",177,13
"2018-07-11",178,17
"2017-12-22",152,20
"2018-07-11",179,12
"2017-12-22",153,60
"2018-07-11",180,18
"2017-07-24",161,1
"2017-12-22",154,1
"2018-07-11",181,20
"2017-12-22",155,67
"2018-07-11",182,19
"2017-07-24",163,19
"2017-12-22",156,2
"2018-07-11",183,37
"2017-07-24",164,2
"2017-12-22",157,2
"2018-07-11",184,18
"2017-12-22",158,1
"2018-07-11",185,44
"2017-12-22",159,47
"2018-07-11",186,62
"2017-07-24",167,19
"2017-12-22",160,1
"2018-07-11",187,43
"2017-07-24",168,6
"2017-12-22",161,5
"2018-07-11",188,41
"2017-07-24",169,17
"2018-07-11",189,46
"2017-07-24",170,5
"2017-12-22",163,24
"2018-07-11",190,11
"2017-07-24",171,16
"2017-12-22",164,9
"2018-07-11",191,45
"2017-07-24",172,9
"2017-12-22",165,2
"2018-07-11",192,5
"2017-07-24",173,18
"2017-12-22",166,2
"2018-07-11",193,46
"2017-07-24",174,17
"2017-12-22",167,19
"2018-07-11",194,5
"2017-07-24",175,2
"2017-12-22",168,6
"2018-07-11",195,20
"2017-07-24",176,5
"2017-12-22",169,18
"2018-07-11",196,40
"2017-07-24",177,8
"2017-12-22",170,5
"2018-07-11",197,31
"2017-07-24",178,9
"2017-12-22",171,16
"2018-07-11",198,48
"2017-07-24",179,10
"2017-12-22",172,15
"2018-07-11",199,8
"2017-07-24",180,14
"2017-12-22",173,30
"2018-07-11",200,44
"2017-07-24",181,11
"2017-12-22",174,22
"2018-07-11",201,58
"2017-07-24",182,8
"2017-12-22",175,10
"2018-07-11",202,73
"2017-07-24",183,30
"2017-12-22",176,30
"2018-07-11",203,50
"2017-07-24",184,15
"2017-12-22",177,13
"2018-07-11",204,1
"2017-07-24",185,32
"2017-12-22",178,17
"2018-07-11",205,4
"2017-07-24",186,48
"2017-12-22",179,12
"2018-07-11",206,38
"2017-07-24",187,22
"2017-12-22",180,18
"2018-07-11",207,32
"2017-07-24",188,12
"2017-12-22",181,20
"2018-07-11",208,66
"2017-07-24",189,14
"2017-12-22",182,19
"2018-07-11",209,18
"2017-07-24",190,4
"2017-12-22",183,37
"2018-07-11",210,23
"2017-12-22",184,18
"2018-07-11",211,24
"2017-07-24",192,2
"2017-12-22",185,44
"2018-07-11",212,11
"2017-12-22",186,62
"2018-07-11",213,25
"2017-07-24",194,1
"2017-12-22",187,43
"2018-07-11",214,24
"2017-07-24",195,2
"2017-12-22",188,41
"2018-07-11",215,1
"2017-07-24",196,4
"2017-12-22",189,46
"2017-07-24",197,1
"2017-12-22",190,11
"2018-07-11",217,12
"2017-12-22",191,45
"2018-07-11",218,1
"2017-07-24",199,1
"2017-12-22",192,5
"2018-07-11",219,1
"2017-12-22",193,46
"2018-07-11",220,2
"2017-07-24",201,14
"2017-12-22",194,5
"2018-07-11",221,1
"2017-07-24",202,38
"2017-12-22",195,20
"2018-07-11",222,11
"2017-07-24",203,8
"2017-12-22",196,40
"2018-07-11",223,1
"2017-12-22",197,31
"2017-12-22",198,48
"2018-07-11",225,14
"2017-07-24",206,6
"2017-12-22",199,8
"2018-07-11",226,11
"2017-07-24",207,1
"2017-12-22",200,44
"2018-07-11",227,5
"2017-07-24",208,4
"2017-12-22",201,58
"2018-07-11",228,2
"2017-07-24",209,8
"2017-12-22",202,73
"2018-07-11",229,8
"2017-12-22",203,50
"2018-07-11",230,10
"2017-07-24",211,24
"2017-12-22",204,1
"2018-07-11",231,8
"2017-07-24",212,11
"2017-12-22",205,4
"2018-07-11",232,5
"2017-12-22",206,38
"2018-07-11",233,4
"2017-07-24",214,22
"2017-12-22",207,32
"2018-07-11",234,3
"2017-12-22",208,66
"2018-07-11",235,22
"2017-12-22",209,18
"2018-07-11",236,5
"2017-07-24",217,6
"2017-12-22",210,23
"2018-07-11",237,1
"2017-12-22",211,24
"2018-07-11",238,15
"2017-12-22",212,11
"2018-07-11",239,2
"2017-12-22",213,25
"2018-07-11",240,2
"2017-12-22",214,24
"2018-07-11",241,1
"2017-07-24",222,4
"2017-12-22",215,1
"2018-07-11",242,2
"2018-07-11",243,2
"2017-12-22",217,12
"2018-07-11",244,32
"2017-07-24",225,12
"2017-12-22",218,1
"2018-07-11",245,13
"2017-07-24",226,9
"2017-12-22",219,1
"2018-07-11",246,1
"2017-07-24",227,4
"2017-12-22",220,2
"2017-07-24",228,2
"2017-12-22",221,1
"2018-07-11",248,2
"2017-07-24",229,2
"2017-12-22",222,11
"2018-07-11",249,2
"2017-07-24",230,8
"2017-12-22",223,1
"2018-07-11",250,3
"2017-07-24",231,6
"2018-07-11",251,4
"2017-07-24",232,4
"2017-12-22",225,14
"2017-07-24",233,4
"2017-12-22",226,11
"2017-07-24",234,2
"2017-12-22",227,5
"2018-07-11",254,2
"2017-07-24",235,2
"2017-12-22",228,2
"2018-07-11",255,3
"2017-07-24",236,1
"2017-12-22",229,8
"2018-07-11",256,4
"2017-12-22",230,10
"2018-07-11",257,3
"2017-07-24",238,3
"2017-12-22",231,8
"2018-07-11",258,2
"2017-07-24",239,1
"2017-12-22",232,5
"2018-07-11",259,10
"2017-07-24",240,1
"2017-12-22",233,4
"2018-07-11",260,3
"2017-07-24",241,1
"2017-12-22",234,3
"2018-07-11",261,2
"2017-07-24",242,1
"2017-12-22",235,22
"2018-07-11",262,4
"2017-07-24",243,2
"2017-12-22",236,5
"2017-12-22",237,1
"2018-07-11",264,2
"2017-12-22",238,15
"2017-12-22",239,2
"2017-12-22",240,2
"2017-12-22",241,1
"2018-07-11",268,1
"2017-12-22",242,2
"2018-07-11",269,1
"2017-07-24",250,3
"2017-12-22",243,2
"2018-07-11",270,6
"2017-07-24",251,2
"2017-12-22",244,32
"2018-07-11",271,12
"2017-12-22",245,13
"2018-07-11",272,34
"2017-12-22",246,1
"2018-07-11",273,11
"2018-07-11",274,34
"2017-07-24",255,3
"2017-12-22",248,2
"2018-07-11",275,11
"2017-07-24",256,4
"2017-12-22",249,2
"2018-07-11",276,11
"2017-07-24",257,2
"2017-12-22",250,3
"2018-07-11",277,11
"2017-12-22",251,4
"2018-07-11",278,9
"2017-07-24",259,4
"2018-07-11",279,1
"2017-07-24",260,1
"2018-07-11",280,16
"2017-07-24",261,2
"2017-12-22",254,2
"2018-07-11",281,1
"2017-12-22",255,3
"2018-07-11",282,6
"2017-12-22",256,4
"2018-07-11",283,14
"2017-07-24",264,2
"2017-12-22",257,3
"2018-07-11",284,18
"2017-12-22",258,2
"2017-12-22",259,10
"2018-07-11",286,9
"2017-12-22",260,3
"2018-07-11",287,16
"2017-12-22",261,2
"2018-07-11",288,9
"2017-12-22",262,4
"2018-07-11",289,28
"2018-07-11",290,14
"2017-12-22",264,2
"2018-07-11",291,4
"2017-07-24",272,27
"2018-07-11",292,17
"2017-07-24",273,5
"2018-07-11",293,4
"2018-07-11",294,5
"2017-12-22",268,1
"2018-07-11",295,24
"2017-07-24",276,2
"2017-12-22",269,1
"2018-07-11",296,19
"2017-07-24",277,1
"2017-12-22",270,6
"2018-07-11",297,15
"2017-12-22",271,12
"2018-07-11",298,14
"2017-12-22",272,34
"2018-07-11",299,22
"2017-12-22",273,11
"2018-07-11",300,12
"2017-07-24",281,1
"2017-12-22",274,34
"2018-07-11",301,14
"2017-07-24",282,1
"2017-12-22",275,11
"2018-07-11",302,17
"2017-12-22",276,11
"2018-07-11",303,13
"2017-12-22",277,11
"2018-07-11",304,8
"2017-12-22",278,9
"2018-07-11",305,13
"2017-12-22",279,1
"2018-07-11",306,14
"2017-07-24",287,1
"2017-12-22",280,16
"2018-07-11",307,35
"2017-07-24",288,2
"2017-12-22",281,1
"2018-07-11",308,26
"2017-07-24",289,1
"2017-12-22",282,6
"2018-07-11",309,23
"2017-07-24",290,1
"2017-12-22",283,14
"2018-07-11",310,34
"2017-07-24",291,2
"2017-12-22",284,18
"2018-07-11",311,31
"2017-07-24",292,9
"2018-07-11",312,31
"2017-07-24",293,1
"2017-12-22",286,9
"2018-07-11",313,30
"2017-07-24",294,2
"2017-12-22",287,16
"2018-07-11",314,13
"2017-07-24",295,13
"2017-12-22",288,9
"2018-07-11",315,24
"2017-07-24",296,13
"2017-12-22",289,28
"2018-07-11",316,77
"2017-07-24",297,10
"2017-12-22",290,14
"2018-07-11",317,74
"2017-07-24",298,8
"2017-12-22",291,4
"2018-07-11",318,38
"2017-07-24",299,9
"2017-12-22",292,17
"2018-07-11",319,53
"2017-07-24",300,7
"2017-12-22",293,4
"2018-07-11",320,30
"2017-07-24",301,6
"2017-12-22",294,5
"2018-07-11",321,25
"2017-07-24",302,14
"2017-12-22",295,24
"2018-07-11",322,16
"2017-07-24",303,10
"2017-12-22",296,19
"2018-07-11",323,9
"2017-07-24",304,1
"2017-12-22",297,15
"2018-07-11",324,12
"2017-07-24",305,1
"2017-12-22",298,14
"2018-07-11",325,19
"2017-07-24",306,5
"2017-12-22",299,22
"2018-07-11",326,15
"2017-07-24",307,25
"2017-12-22",300,12
"2018-07-11",327,17
"2017-07-24",308,16
"2017-12-22",301,14
"2018-07-11",328,8
"2017-07-24",309,8
"2017-12-22",302,17
"2018-07-11",329,8
"2017-07-24",310,19
"2017-12-22",303,13
"2018-07-11",330,28
"2017-07-24",311,25
"2017-12-22",304,8
"2018-07-11",331,21
"2017-07-24",312,19
"2017-12-22",305,13
"2018-07-11",332,30
"2017-07-24",313,27
"2017-12-22",306,14
"2018-07-11",333,20
"2017-07-24",314,8
"2017-12-22",307,35
"2018-07-11",334,27
"2017-07-24",315,19
"2017-12-22",308,26
"2018-07-11",335,32
"2017-07-24",316,29
"2017-12-22",309,23
"2018-07-11",336,40
"2017-07-24",317,6
"2017-12-22",310,34
"2018-07-11",337,23
"2017-07-24",318,8
"2017-12-22",311,31
"2017-07-24",319,8
"2017-12-22",312,31
"2018-07-11",339,32
"2017-07-24",320,28
"2017-12-22",313,30
"2018-07-11",340,26
"2017-07-24",321,21
"2017-12-22",314,13
"2018-07-11",341,29
"2017-07-24",322,14
"2017-12-22",315,24
"2018-07-11",342,17
"2017-07-24",323,3
"2017-12-22",316,77
"2018-07-11",343,15
"2017-07-24",324,11
"2017-12-22",317,74
"2018-07-11",344,16
"2017-07-24",325,15
"2017-12-22",318,38
"2018-07-11",345,7
"2017-07-24",326,13
"2017-12-22",319,53
"2018-07-11",346,10
"2017-07-24",327,9
"2017-12-22",320,30
"2018-07-11",347,16
"2017-07-24",328,7
"2017-12-22",321,25
"2018-07-11",348,11
"2017-07-24",329,4
"2017-12-22",322,16
"2018-07-11",349,3
"2017-07-24",330,4
"2017-12-22",323,9
"2018-07-11",350,5
"2017-07-24",331,14
"2017-12-22",324,12
"2017-07-24",332,21
"2017-12-22",325,19
"2018-07-11",352,2
"2017-07-24",333,19
"2017-12-22",326,15
"2018-07-11",353,9
"2017-07-24",334,23
"2017-12-22",327,17
"2018-07-11",354,16
"2017-07-24",335,17
"2017-12-22",328,8
"2018-07-11",355,8
"2017-07-24",336,25
"2017-12-22",329,8
"2018-07-11",356,1
"2017-07-24",337,23
"2017-12-22",330,28
"2018-07-11",357,17
"2017-12-22",331,21
"2017-07-24",339,26
"2017-12-22",332,30
"2018-07-11",359,1
"2017-07-24",340,22
"2017-12-22",333,20
"2017-07-24",341,21
"2017-12-22",334,27
"2018-07-11",361,6
"2017-07-24",342,16
"2017-12-22",335,32
"2017-07-24",343,9
"2017-12-22",336,40
"2017-07-24",344,15
"2017-12-22",337,23
"2018-07-11",364,1
"2017-07-24",345,2
"2017-12-22",339,32
"2017-07-24",347,5
"2017-12-22",340,26
"2017-12-22",341,29
"2017-07-24",349,3
"2017-12-22",342,17
"2017-12-22",343,15
"2017-12-22",344,16
"2017-12-22",345,7
"2017-07-24",353,9
"2017-12-22",346,10
"2017-07-24",354,5
"2017-12-22",347,16
"2018-04-09",1,74
"2017-07-24",355,2
"2017-12-22",348,11
"2018-04-09",2,2
"2017-12-22",349,3
"2018-04-09",3,5
"2017-12-22",350,5
"2018-04-09",4,1
"2018-04-09",5,1
"2017-12-22",352,2
"2018-04-09",6,22
"2017-12-22",353,9
"2018-04-09",7,8
"2017-12-22",354,16
"2018-04-09",8,4
"2017-12-22",355,8
"2018-04-09",9,2
"2017-12-22",356,1
"2018-04-09",10,7
"2017-12-22",357,17
"2018-04-09",12,3
"2017-12-22",359,1
"2018-04-09",13,3
"2018-04-09",14,1
"2017-12-22",361,6
"2018-04-09",16,13
"2018-04-09",17,3
"2017-12-22",364,1
"2018-04-09",19,9
"2018-04-09",20,15
"2018-04-09",21,26
"2018-04-09",22,4
"2018-04-09",23,10
"2018-04-09",24,11
"2018-04-09",25,6
"2018-04-09",26,4
"2018-04-09",28,1
"2018-04-09",30,3
"2018-04-09",31,6
"2018-04-09",32,32
"2018-04-09",33,5
"2018-04-09",34,7
"2018-04-09",35,26
"2018-04-09",36,15
"2018-04-09",37,14
"2018-04-09",38,2
"2018-04-09",39,12
"2018-04-09",40,2
"2018-04-09",41,4
"2018-04-09",42,23
"2018-04-09",43,3
"2018-04-09",44,1
"2018-04-09",45,8
"2018-04-09",46,7
"2018-04-09",47,5
"2018-04-09",48,6
"2018-04-09",49,14
"2018-04-09",50,1
"2018-04-09",51,3
"2018-04-09",52,1
"2018-04-09",53,5
"2018-04-09",54,16
"2018-04-09",55,5
"2018-04-09",56,5
"2018-04-09",57,2
"2018-04-09",58,5
"2018-04-09",59,5
"2018-04-09",60,30
"2018-04-09",61,2
"2018-04-09",62,2
"2018-04-09",63,12
"2018-04-09",64,1
"2018-04-09",65,5
"2018-04-09",66,6
"2018-04-09",67,5
"2018-04-09",68,2
"2018-04-09",69,2
"2018-04-09",70,35
"2018-04-09",72,3
"2018-04-09",73,4
"2018-04-09",75,4
"2018-04-09",76,5
"2018-04-09",77,52
"2018-04-09",78,6
"2018-04-09",79,3
"2018-04-09",80,4
"2018-04-09",81,6
"2018-04-09",82,10
"2018-04-09",83,9
"2018-04-09",84,5
"2018-04-09",85,6
"2018-04-09",86,12
"2018-04-09",87,25
"2018-04-09",88,7
"2018-04-09",89,9
"2018-04-09",90,7
"2018-04-09",91,61
"2018-04-09",92,9
"2018-04-09",93,8
"2018-04-09",96,15
"2018-04-09",97,15
"2018-04-09",98,13
"2018-04-09",99,10
"2018-04-09",100,4
"2018-04-09",101,41
"2018-04-09",102,39
"2018-04-09",103,38
"2018-04-09",104,23
"2018-04-09",105,8
"2018-04-09",106,1
"2018-04-09",107,6
"2018-04-09",108,46
"2018-04-09",109,37
"2018-04-09",110,10
"2018-04-09",111,38
"2018-04-09",112,2
"2018-04-09",113,24
"2018-04-09",114,37
"2018-04-09",115,43
"2018-04-09",116,70
"2018-04-09",117,64
"2018-04-09",118,25
"2018-04-09",119,31
"2018-04-09",120,37
"2018-04-09",121,46
"2018-04-09",122,78
"2018-04-09",123,69
"2018-04-09",124,6
"2018-04-09",125,43
"2018-04-09",126,59
"2018-04-09",127,38
"2018-04-09",128,27
"2018-04-09",129,45
"2018-04-09",130,43
"2018-04-09",131,22
"2018-04-09",132,58
"2018-04-09",133,13
"2018-04-09",134,50
"2018-04-09",135,21
"2018-04-09",136,49
"2018-04-09",137,25
"2018-04-09",138,47
"2018-04-09",139,23
"2018-04-09",140,81
"2018-04-09",141,33
"2018-04-09",142,77
"2018-04-09",143,2
"2018-04-09",144,9
"2018-04-09",145,9
"2018-04-09",147,5
"2018-04-09",149,4
"2018-04-09",152,20
"2018-04-09",153,60
"2018-04-09",154,1
"2018-04-09",155,67
"2018-04-09",156,2
"2018-04-09",157,2
"2018-04-09",158,1
"2018-04-09",159,47
"2018-04-09",160,1
"2018-04-09",161,5
"2018-04-09",163,24
"2018-04-09",164,9
"2018-04-09",165,2
"2018-04-09",166,2
"2018-04-09",167,19
"2018-04-09",168,6
"2018-04-09",169,18
"2018-04-09",170,5
"2018-04-09",171,16
