"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",940
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1462
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17564
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4351
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5435
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1503
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3127
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5372
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4254
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",765194
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83280
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3658
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1275
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9046
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",226
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2876
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2979
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",258
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2612
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1015
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5811
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84507
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2731
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15097
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4100
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2614
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5456
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1236
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2048
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3482
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3068
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",40090
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2163
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",270
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4993
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3645
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3738
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2399
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3482
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83250
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1060
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9596
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3009
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5717
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1129
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3159
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2760
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
