"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",30674
"2013-09-10",1,"PRESERVED_SPECIMEN",35469
"2007-12-19",0,"UNKNOWN",28
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"UNKNOWN",17
"2014-03-28",1,"HUMAN_OBSERVATION",101353
"2014-09-08",1,"LITERATURE",8
"2014-09-08",5,"OBSERVATION",117
"2014-09-08",6,"FOSSIL_SPECIMEN",243
"2008-04-01",1,"UNKNOWN",1576
"2012-01-18",6,"UNKNOWN",7775
"2013-05-21",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"UNKNOWN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",159
"2013-09-10",1,"UNKNOWN",277
"2013-02-20",3,"LIVING_SPECIMEN",102
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",115
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"UNKNOWN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2012-07-13",1,"LITERATURE",8
"2008-10-10",6,"PRESERVED_SPECIMEN",4114
"2012-12-11",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",37
"2014-03-28",6,"FOSSIL_SPECIMEN",243
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2013-12-20",7,"UNKNOWN",6
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",20
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"MACHINE_OBSERVATION",121
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",983
"2012-07-13",6,"LIVING_SPECIMEN",84
"2014-03-28",6,"UNKNOWN",7328
"2007-12-19",5,"PRESERVED_SPECIMEN",887
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",60
"2015-01-19",5,"LIVING_SPECIMEN",117
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2008-06-27",0,"PRESERVED_SPECIMEN",122
"2015-07-03",6,"OBSERVATION",6
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",116
"2008-04-01",6,"PRESERVED_SPECIMEN",3857
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"MACHINE_OBSERVATION",121
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",2016
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",1563
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",30
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"OBSERVATION",3
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",5,"LIVING_SPECIMEN",117
"2015-07-03",3,"LIVING_SPECIMEN",103
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",90
"2012-01-18",3,"LIVING_SPECIMEN",92
"2012-07-13",1,"PRESERVED_SPECIMEN",34080
"2010-11-17",0,"UNKNOWN",24
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",405
"2009-09-25",1,"HUMAN_OBSERVATION",143
"2010-07-26",0,"PRESERVED_SPECIMEN",97
"2009-12-16",5,"UNKNOWN",734
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",739
"2008-06-27",6,"LIVING_SPECIMEN",14
"2014-09-08",3,"LIVING_SPECIMEN",103
"2011-06-10",5,"PRESERVED_SPECIMEN",997
"2012-03-26",5,"PRESERVED_SPECIMEN",1069
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",121
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",75
"2012-03-26",1,"FOSSIL_SPECIMEN",75
"2015-01-19",1,"LITERATURE",8
"2015-01-19",5,"OBSERVATION",117
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",117
"2013-05-21",0,"PRESERVED_SPECIMEN",152
"2011-06-10",5,"UNKNOWN",739
"2012-03-26",1,"UNKNOWN",582
"2015-04-09",1,"HUMAN_OBSERVATION",110492
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2016-01-04",5,"UNKNOWN",719
"2008-10-10",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",5295
"2014-03-28",7,"UNKNOWN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",3672
"2009-09-25",1,"OBSERVATION",145
"2013-05-21",1,"LITERATURE",8
"2015-01-19",6,"LIVING_SPECIMEN",88
"2008-06-27",1,"PRESERVED_SPECIMEN",8028
"2013-05-21",5,"OBSERVATION",117
"2010-07-26",6,"LIVING_SPECIMEN",34
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"LIVING_SPECIMEN",103
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",20
"2011-06-10",1,"HUMAN_OBSERVATION",84912
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",115
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2010-11-17",5,"PRESERVED_SPECIMEN",983
"2016-01-04",1,"HUMAN_OBSERVATION",209789
"2008-06-27",1,"UNKNOWN",4171
"2010-04-01",5,"UNKNOWN",734
"2010-11-17",1,"FOSSIL_SPECIMEN",60
"2013-05-21",6,"LIVING_SPECIMEN",91
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",117
"2009-12-16",6,"FOSSIL_SPECIMEN",54
"2015-04-09",1,"OBSERVATION",37
"2015-04-09",6,"FOSSIL_SPECIMEN",243
"2009-04-06",5,"UNKNOWN",734
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",17
"2010-11-17",1,"UNKNOWN",27126
"2013-02-20",5,"LIVING_SPECIMEN",117
"2015-01-19",1,"PRESERVED_SPECIMEN",32597
"2010-07-26",1,"PRESERVED_SPECIMEN",24027
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",7707
"2015-01-19",1,"MACHINE_OBSERVATION",121
"2015-04-09",6,"UNKNOWN",7665
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7994
"2012-03-26",6,"PRESERVED_SPECIMEN",20151
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"OBSERVATION",812318
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2015-01-19",6,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",117
"2012-12-11",6,"FOSSIL_SPECIMEN",251
"2016-01-04",6,"FOSSIL_SPECIMEN",243
"2010-07-26",6,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",35712
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",7507
"2012-10-31",0,"UNKNOWN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",1154
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",117
"2013-02-20",0,"PRESERVED_SPECIMEN",151
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",64
"2016-01-04",6,"UNKNOWN",7385
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",5
"2010-04-01",5,"OBSERVATION",117
"2010-04-01",6,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2013-07-09",1,"UNKNOWN",295
"2013-02-20",0,"UNKNOWN",19
"2013-02-20",1,"LITERATURE",8
"2008-12-17",6,"LIVING_SPECIMEN",14
"2009-04-06",5,"OBSERVATION",117
"2009-04-06",6,"FOSSIL_SPECIMEN",54
"2009-09-25",3,"UNKNOWN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7917
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7822
"2011-09-05",0,"UNKNOWN",20
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",117
"2009-12-16",6,"OBSERVATION",5
"2015-10-01",1,"LITERATURE",8
"2009-04-06",6,"UNKNOWN",6804
"2013-07-09",1,"HUMAN_OBSERVATION",84948
"2015-10-01",5,"OBSERVATION",117
"2015-10-01",6,"FOSSIL_SPECIMEN",243
"2009-06-17",5,"LIVING_SPECIMEN",116
"2011-02-21",0,"UNKNOWN",25
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",89
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",7,"UNKNOWN",7
"2013-12-20",1,"LITERATURE",8
"2014-09-08",5,"LIVING_SPECIMEN",117
"2016-01-04",1,"MACHINE_OBSERVATION",121
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",1083
"2013-12-20",5,"OBSERVATION",117
"2013-12-20",6,"FOSSIL_SPECIMEN",243
"2008-12-17",1,"PRESERVED_SPECIMEN",11035
"2009-12-16",3,"LIVING_SPECIMEN",90
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2015-04-09",3,"LIVING_SPECIMEN",103
"2012-12-11",6,"OBSERVATION",5
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",439
"2011-06-10",7,"UNKNOWN",6
"2012-03-26",3,"UNKNOWN",27
"2012-10-31",1,"UNKNOWN",367
"2009-06-17",0,"PRESERVED_SPECIMEN",108
"2013-07-09",6,"PRESERVED_SPECIMEN",21926
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2013-02-20",1,"PRESERVED_SPECIMEN",32707
"2013-07-09",1,"OBSERVATION",9938
"2016-01-04",7,"UNKNOWN",7
"2008-10-10",5,"UNKNOWN",734
"2009-09-25",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",251
"2015-07-03",1,"LITERATURE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",102
"2014-09-08",0,"PRESERVED_SPECIMEN",210
"2016-01-04",3,"LIVING_SPECIMEN",104
"2010-04-01",6,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",995
"2014-03-28",5,"LIVING_SPECIMEN",117
"2009-06-17",0,"UNKNOWN",22
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",75
"2012-01-18",1,"LITERATURE",8
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",117
"2012-10-31",1,"HUMAN_OBSERVATION",84945
"2013-02-20",1,"UNKNOWN",290
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",991
"2013-09-10",5,"PRESERVED_SPECIMEN",1154
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",60
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",64
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2008-06-27",3,"UNKNOWN",17
"2008-10-10",1,"HUMAN_OBSERVATION",140
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",250
"2011-09-05",1,"UNKNOWN",25691
"2008-04-01",5,"UNKNOWN",687
"2015-07-03",6,"LIVING_SPECIMEN",89
"2010-04-01",3,"LIVING_SPECIMEN",90
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",7
"2009-06-17",6,"LIVING_SPECIMEN",15
"2011-02-21",1,"UNKNOWN",27127
"2012-01-18",6,"LIVING_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",719
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"MACHINE_OBSERVATION",121
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"LIVING_SPECIMEN",90
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",484
"2011-09-05",1,"HUMAN_OBSERVATION",84912
"2014-09-08",6,"LIVING_SPECIMEN",99
"2012-10-31",6,"PRESERVED_SPECIMEN",21340
"2013-12-20",6,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",9938
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",104
"2011-02-21",1,"HUMAN_OBSERVATION",87341
"2013-09-10",1,"HUMAN_OBSERVATION",101254
"2014-03-28",1,"LITERATURE",8
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",108
"2008-10-10",6,"FOSSIL_SPECIMEN",54
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"OBSERVATION",117
"2015-07-03",1,"PRESERVED_SPECIMEN",38314
"2012-03-26",4,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",13353
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-12-20",3,"LIVING_SPECIMEN",102
"2008-10-10",6,"UNKNOWN",6972
"2015-07-03",1,"UNKNOWN",3827
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",37252
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",7895
"2014-03-28",6,"LIVING_SPECIMEN",89
"2009-06-17",1,"UNKNOWN",2096
"2011-09-05",1,"OBSERVATION",812318
"2013-07-09",3,"UNKNOWN",17
"2008-04-01",1,"OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"OBSERVATION",5
"2009-09-25",5,"UNKNOWN",734
"2011-02-21",6,"PRESERVED_SPECIMEN",7865
"2013-09-10",6,"PRESERVED_SPECIMEN",22072
"2007-12-19",5,"UNKNOWN",687
"2011-02-21",1,"OBSERVATION",812318
"2013-09-10",1,"OBSERVATION",37
"2008-06-27",4,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",3734
"2008-04-01",6,"UNKNOWN",7202
"2010-04-01",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1073
"2013-09-10",6,"UNKNOWN",7332
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",2
