"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2952
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1750
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6470
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1787
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9266
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",780
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",824
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4425
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4042
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10412
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",925
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1788
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",995
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9270
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1751
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2927
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6477
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",824
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",780
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10412
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4042
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",925
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4425
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2923
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1757
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",984
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6478
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1771
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9255
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",824
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",780
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4042
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10412
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4425
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",925
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2266
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3122
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1825
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9801
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6549
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1815
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",780
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",824
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14745
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6407
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1107
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4937
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1645
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2318
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2990
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1059
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7190
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6794
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1025
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",780
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",824
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
