"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2089
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6404
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8576
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1109
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6602
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1755
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4598
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",855
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4490
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2060
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",975
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",527
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",246
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",764
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1508
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",280
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",554
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",474
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",600
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",168
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",585
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",361
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",252
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",791
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",354
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1272
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",220
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",169
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",443
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2072
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4280
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",936
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9774
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4549
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7812
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2636
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3150
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2034
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6430
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6610
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",668
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",168
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1411
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",221
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",168
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",264
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",791
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",565
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",443
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",36
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",321
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",246
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",970
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1373
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1263
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",474
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",303
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",762
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",559
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",529
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2657
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9698
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3068
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1881
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",854
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5001
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6493
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6495
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3742
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",954
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4930
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
