"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",538
"2010-11-17",5,"LIVING_SPECIMEN",62
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",159
"2012-07-13",5,"LIVING_SPECIMEN",62
"2017-07-24",0,"PRESERVED_SPECIMEN",299
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",87
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",218
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2842
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",189
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",290
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"OBSERVATION",1078
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",656
"2009-04-06",1,"PRESERVED_SPECIMEN",30066
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",453
"2016-10-07",3,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",9618
"2010-07-26",1,"LITERATURE",7
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",59
"2015-07-03",3,"LIVING_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",70
"2018-09-28",5,"OBSERVATION",159
"2010-11-17",6,"LIVING_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",522
"2010-11-17",6,"OBSERVATION",32
"2012-07-13",6,"LIVING_SPECIMEN",87
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",96621
"2017-10-12",1,"MACHINE_OBSERVATION",411
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",256
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",525
"2007-12-19",4,"UNKNOWN",446
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",973
"2015-01-19",5,"UNKNOWN",458
"2018-07-11",3,"UNKNOWN",98
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",348
"2010-07-26",5,"LIVING_SPECIMEN",62
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",159
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"MATERIAL_SAMPLE",723
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56823
"2016-10-07",4,"OBSERVATION",900
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",454
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",467
"2018-09-28",6,"OBSERVATION",19
"2013-09-10",5,"UNKNOWN",455
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",900
"2009-09-25",4,"OBSERVATION",1078
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2012-03-26",1,"PRESERVED_SPECIMEN",49400
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2371
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1312
"2008-06-27",1,"PRESERVED_SPECIMEN",22677
"2009-09-25",5,"UNKNOWN",457
"2007-12-19",5,"UNKNOWN",447
"2012-10-31",0,"OBSERVATION",290
"2017-07-24",1,"MACHINE_OBSERVATION",411
"2017-12-22",1,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",455
"2015-01-19",6,"UNKNOWN",1266
"2018-07-11",4,"UNKNOWN",59
"2012-10-31",1,"UNKNOWN",2473
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",32
"2017-04-12",4,"PRESERVED_SPECIMEN",214
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",362
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",7
"2016-10-07",5,"LIVING_SPECIMEN",69
"2016-10-07",5,"OBSERVATION",159
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",0,"OBSERVATION",282
"2012-10-31",4,"HUMAN_OBSERVATION",865
"2016-12-27",6,"UNKNOWN",840
"2015-07-03",5,"LIVING_SPECIMEN",63
"2013-09-10",6,"UNKNOWN",213
"2017-12-22",5,"LIVING_SPECIMEN",70
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",159
"2009-09-25",5,"OBSERVATION",159
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1311
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",290
"2019-01-01",5,"OBSERVATION",159
"2013-02-20",0,"OBSERVATION",290
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",36312
"2012-12-11",6,"PRESERVED_SPECIMEN",8753
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",2878
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",2746
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",994
"2009-06-17",4,"HUMAN_OBSERVATION",437
"2009-12-16",1,"LITERATURE",7
"2010-04-01",5,"LIVING_SPECIMEN",62
"2013-05-21",6,"UNKNOWN",213
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",450
"2013-07-09",1,"LITERATURE",7
"2017-04-12",5,"PRESERVED_SPECIMEN",2365
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",158
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2016-10-07",6,"LIVING_SPECIMEN",85
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"OBSERVATION",16
"2008-12-17",5,"PRESERVED_SPECIMEN",854
"2009-06-17",1,"OBSERVATION",379
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",290
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",86
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2013-09-10",7,"UNKNOWN",3
"2017-12-22",6,"LIVING_SPECIMEN",467
"2017-07-24",4,"PRESERVED_SPECIMEN",256
"2017-12-22",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",62
"2012-07-13",0,"OBSERVATION",290
"2013-12-20",6,"PRESERVED_SPECIMEN",8775
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",348
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",994
"2013-07-09",5,"LIVING_SPECIMEN",63
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",2950
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3114
"2016-07-04",4,"HUMAN_OBSERVATION",776
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",833
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",900
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2017-04-12",6,"PRESERVED_SPECIMEN",10254
"2012-07-13",4,"HUMAN_OBSERVATION",865
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",854
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2008-12-17",6,"PRESERVED_SPECIMEN",3047
"2010-07-26",0,"UNKNOWN",9
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",347
"2013-09-10",1,"PRESERVED_SPECIMEN",61993
"2017-07-24",5,"PRESERVED_SPECIMEN",2369
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",1053
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",7
"2013-07-09",6,"LIVING_SPECIMEN",87
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",330
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",290
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2016-04-05",0,"PRESERVED_SPECIMEN",4751
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",973
"2014-09-08",5,"OBSERVATION",159
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",29247
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",3062
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2011-02-21",5,"PRESERVED_SPECIMEN",1059
"2012-01-18",4,"HUMAN_OBSERVATION",865
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2896
"2011-09-05",5,"LIVING_SPECIMEN",62
"2014-03-28",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2014-03-28",0,"OBSERVATION",290
"2017-07-24",6,"PRESERVED_SPECIMEN",33608
"2012-03-26",5,"PRESERVED_SPECIMEN",868
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",409
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2008-06-27",5,"PRESERVED_SPECIMEN",848
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",1078
"2016-04-05",1,"PRESERVED_SPECIMEN",77553
"2019-01-01",0,"MATERIAL_SAMPLE",6
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2012-10-31",5,"UNKNOWN",455
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"LITERATURE",7
"2018-04-09",0,"PRESERVED_SPECIMEN",236
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"MATERIAL_SAMPLE",12
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",7042
"2009-06-17",4,"OBSERVATION",1078
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"LIVING_SPECIMEN",55
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",348
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2008-04-01",0,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",290
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"UNKNOWN",888
"2012-03-26",6,"PRESERVED_SPECIMEN",6692
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",900
"2013-02-20",4,"OBSERVATION",900
"2018-09-28",3,"UNKNOWN",98
"2011-06-10",5,"LIVING_SPECIMEN",62
"2017-04-12",1,"HUMAN_OBSERVATION",7547
"2008-06-27",6,"PRESERVED_SPECIMEN",2847
"2010-11-17",4,"UNKNOWN",1061
"2012-07-13",4,"UNKNOWN",973
"2012-10-31",5,"OBSERVATION",159
"2017-12-22",1,"UNKNOWN",921
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",1,"MATERIAL_SAMPLE",957
"2009-12-16",0,"UNKNOWN",9
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",163
"2012-10-31",6,"UNKNOWN",759
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",282
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2018-04-09",1,"PRESERVED_SPECIMEN",87331
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"MACHINE_OBSERVATION",629
"2010-04-01",1,"UNKNOWN",3140
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",159
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",252
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",900
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2008-04-01",1,"UNKNOWN",3540
"2015-07-03",1,"OBSERVATION",348
"2017-07-24",6,"MATERIAL_SAMPLE",12
"2010-04-01",4,"HUMAN_OBSERVATION",654
"2012-07-13",4,"OBSERVATION",1078
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",63
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",159
"2009-12-16",0,"OBSERVATION",282
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",159
"2018-09-28",4,"UNKNOWN",59
"2011-06-10",6,"LIVING_SPECIMEN",54
"2015-10-01",0,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",456
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",456
"2012-10-31",6,"OBSERVATION",34
"2013-07-09",0,"OBSERVATION",290
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",3142
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",1,"MATERIAL_SAMPLE",656
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1328
"2010-04-01",1,"OBSERVATION",409
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"HUMAN_OBSERVATION",437
"2014-09-08",0,"UNKNOWN",343
"2016-07-04",5,"LIVING_SPECIMEN",62
"2017-10-12",1,"PRESERVED_SPECIMEN",86430
"2010-07-26",4,"UNKNOWN",976
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",159
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2013-09-10",5,"PRESERVED_SPECIMEN",1312
"2018-04-09",1,"MACHINE_OBSERVATION",414
"2016-10-07",3,"UNKNOWN",98
"2012-07-13",5,"OBSERVATION",159
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",86
"2011-09-05",0,"UNKNOWN",174
"2009-12-16",1,"OBSERVATION",379
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",34
"2018-09-28",5,"UNKNOWN",450
"2012-01-18",4,"OBSERVATION",1078
"2010-11-17",6,"UNKNOWN",761
"2012-07-13",6,"UNKNOWN",759
"2017-12-22",3,"UNKNOWN",107
"2013-07-09",1,"OBSERVATION",994
"2016-04-05",4,"PRESERVED_SPECIMEN",256
"2019-01-01",3,"MATERIAL_SAMPLE",101
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"UNKNOWN",4
"2012-01-18",1,"LITERATURE",7
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2008-10-10",5,"PRESERVED_SPECIMEN",854
"2017-04-12",0,"OBSERVATION",290
"2010-04-01",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",9529
"2016-07-04",6,"LIVING_SPECIMEN",86
"2010-07-26",5,"UNKNOWN",457
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",16
"2008-12-17",0,"OBSERVATION",282
"2014-03-28",4,"OBSERVATION",900
"2013-09-10",6,"PRESERVED_SPECIMEN",8775
"2011-09-05",0,"OBSERVATION",290
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",59
"2012-07-13",6,"OBSERVATION",34
"2011-09-05",1,"UNKNOWN",7961
"2014-03-28",1,"LITERATURE",7
"2012-01-18",5,"LIVING_SPECIMEN",62
"2018-09-28",6,"UNKNOWN",833
"2012-01-18",5,"OBSERVATION",159
"2017-04-12",4,"HUMAN_OBSERVATION",776
"2010-11-17",7,"UNKNOWN",5
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",99
"2016-01-04",0,"PRESERVED_SPECIMEN",4731
"2016-04-05",5,"PRESERVED_SPECIMEN",2366
"2019-01-01",4,"MATERIAL_SAMPLE",75
"2009-12-16",3,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",865
"2013-07-09",3,"UNKNOWN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",285
"2008-10-10",6,"PRESERVED_SPECIMEN",3046
"2017-04-12",1,"OBSERVATION",347
"2010-04-01",4,"UNKNOWN",976
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",2878
"2014-03-28",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"OBSERVATION",379
"2014-03-28",5,"OBSERVATION",159
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",409
"2008-04-01",4,"UNKNOWN",892
"2015-07-03",4,"OBSERVATION",900
"2016-10-07",5,"UNKNOWN",454
"2009-06-17",0,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",32
"2015-10-01",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",454
"2016-01-04",1,"PRESERVED_SPECIMEN",84858
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",290
"2016-04-05",6,"PRESERVED_SPECIMEN",33322
"2009-12-16",4,"UNKNOWN",525
"2015-04-09",0,"UNKNOWN",398
"2019-01-01",5,"UNKNOWN",450
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",973
"2010-04-01",4,"OBSERVATION",1078
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2018-04-09",5,"PRESERVED_SPECIMEN",3459
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",457
"2014-09-08",3,"UNKNOWN",11
"2011-02-21",0,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",236
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",86
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2014-03-28",6,"OBSERVATION",34
"2011-06-10",4,"HUMAN_OBSERVATION",865
"2008-04-01",5,"UNKNOWN",447
"2015-07-03",5,"OBSERVATION",159
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",840
"2009-06-17",1,"UNKNOWN",8264
"2013-12-20",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1078
"2012-03-26",0,"OBSERVATION",290
"2015-10-01",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",24093
"2013-07-09",4,"OBSERVATION",900
"2011-06-10",1,"OBSERVATION",409
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",457
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",9896
"2019-01-01",6,"UNKNOWN",833
"2013-02-20",1,"UNKNOWN",1432
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",455
"2015-01-19",0,"PRESERVED_SPECIMEN",4184
"2010-04-01",5,"OBSERVATION",159
"2012-12-11",1,"LITERATURE",7
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2017-04-12",3,"LIVING_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",36918
"2010-04-01",6,"UNKNOWN",2878
"2012-03-26",4,"HUMAN_OBSERVATION",865
"2014-09-08",4,"UNKNOWN",130
"2017-10-12",5,"PRESERVED_SPECIMEN",3419
"2008-12-17",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",374
"2008-04-01",6,"UNKNOWN",2746
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",4915
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",885
"2011-09-05",4,"UNKNOWN",1061
"2009-12-16",5,"OBSERVATION",159
"2012-03-26",1,"OBSERVATION",409
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2015-10-01",5,"LIVING_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",63
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",159
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",2878
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",361
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",629
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"UNKNOWN",213
"2015-01-19",1,"PRESERVED_SPECIMEN",58328
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",900
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",458
"2017-10-12",6,"PRESERVED_SPECIMEN",13152
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1087
"2016-12-27",1,"PRESERVED_SPECIMEN",81839
"2011-09-05",4,"OBSERVATION",1078
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",79722
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"LITERATURE",7
"2011-09-05",5,"UNKNOWN",456
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2015-10-01",6,"LIVING_SPECIMEN",86
"2012-12-11",6,"LIVING_SPECIMEN",87
"2013-07-09",6,"OBSERVATION",34
"2016-01-04",4,"PRESERVED_SPECIMEN",256
"2009-09-25",1,"PRESERVED_SPECIMEN",41470
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",20381
"2009-12-16",7,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"UNKNOWN",105
"2019-01-01",1,"PRESERVED_SPECIMEN",91424
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",4818
"2013-05-21",1,"PRESERVED_SPECIMEN",62377
"2013-07-09",7,"UNKNOWN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",352
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",5,"OBSERVATION",159
"2009-04-06",4,"LIVING_SPECIMEN",2
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",1255
"2011-02-21",3,"LIVING_SPECIMEN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",5,"OBSERVATION",159
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2011-09-05",5,"OBSERVATION",159
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",7
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",525
"2013-12-20",6,"LIVING_SPECIMEN",86
"2016-07-04",3,"UNKNOWN",98
