"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
