"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",310
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11086
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",66
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2961
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8353
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11011
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3720
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1068
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2839
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",329
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",998
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1858
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",310
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11086
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",66
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11014
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",873
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8414
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1178
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3554
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2154
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1065
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1848
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",410
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",328
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",998
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",66
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",310
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1827
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1979
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11255
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4264
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",996
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13111
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4884
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",933
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1887
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",329
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1274
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1000
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",617
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",309
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",66
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11907
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2004
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4511
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1276
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5004
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
