"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",2978
"2013-09-10",1,"OBSERVATION",11677
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",292
"2013-09-10",4,"UNKNOWN",327
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",452
"2013-09-10",5,"OBSERVATION",311
"2013-09-10",5,"UNKNOWN",1965
"2013-09-10",5,"PRESERVED_SPECIMEN",1285
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",862
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",16110
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2013-09-10",7,"UNKNOWN",28
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",351
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"HUMAN_OBSERVATION",107
"2013-12-20",0,"OBSERVATION",13
"2013-12-20",0,"UNKNOWN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",13105
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2013-12-20",1,"HUMAN_OBSERVATION",2978
"2013-12-20",1,"OBSERVATION",11677
"2013-12-20",1,"UNKNOWN",285
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",448
"2013-12-20",4,"OBSERVATION",292
"2013-12-20",5,"UNKNOWN",1965
"2013-12-20",5,"PRESERVED_SPECIMEN",1279
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OBSERVATION",311
"2013-12-20",6,"UNKNOWN",862
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",16109
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2013-12-20",7,"UNKNOWN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",872
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"HUMAN_OBSERVATION",107
"2014-03-28",0,"OBSERVATION",13
"2014-03-28",0,"UNKNOWN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",13631
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2014-03-28",1,"HUMAN_OBSERVATION",3057
"2014-03-28",1,"OBSERVATION",14999
"2014-03-28",1,"UNKNOWN",302
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",533
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",292
"2014-03-28",4,"UNKNOWN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",1289
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",311
"2014-03-28",5,"UNKNOWN",1965
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",16489
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2014-03-28",6,"UNKNOWN",862
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"UNKNOWN",28
"2014-09-08",0,"HUMAN_OBSERVATION",107
"2014-09-08",0,"OBSERVATION",13
"2014-09-08",0,"UNKNOWN",516
"2014-09-08",0,"PRESERVED_SPECIMEN",361
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"HUMAN_OBSERVATION",3716
"2014-09-08",1,"OBSERVATION",15021
"2014-09-08",1,"UNKNOWN",4483
"2014-09-08",1,"PRESERVED_SPECIMEN",9626
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",533
"2014-09-08",4,"OBSERVATION",292
"2014-09-08",4,"UNKNOWN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",311
"2014-09-08",5,"UNKNOWN",1967
"2014-09-08",5,"PRESERVED_SPECIMEN",1289
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2014-09-08",6,"UNKNOWN",930
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",14323
"2014-09-08",7,"UNKNOWN",28
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",516
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"PRESERVED_SPECIMEN",470
"2015-01-19",0,"HUMAN_OBSERVATION",107
"2015-01-19",0,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",4504
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-01-19",1,"PRESERVED_SPECIMEN",10162
"2015-01-19",1,"HUMAN_OBSERVATION",3722
"2015-01-19",1,"OBSERVATION",15021
"2015-01-19",3,"UNKNOWN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"HUMAN_OBSERVATION",533
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",292
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",311
"2015-01-19",5,"UNKNOWN",1967
"2015-01-19",5,"PRESERVED_SPECIMEN",1503
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",935
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",16229
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",7,"UNKNOWN",28
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"HUMAN_OBSERVATION",107
"2015-04-09",0,"OBSERVATION",13
"2015-04-09",0,"UNKNOWN",517
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"PRESERVED_SPECIMEN",505
"2015-04-09",1,"PRESERVED_SPECIMEN",15328
"2015-04-09",1,"HUMAN_OBSERVATION",3722
"2015-04-09",1,"OBSERVATION",15021
"2015-04-09",1,"UNKNOWN",4500
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"HUMAN_OBSERVATION",533
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",292
"2015-04-09",4,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",1539
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",311
"2015-04-09",5,"UNKNOWN",1967
"2015-04-09",6,"PRESERVED_SPECIMEN",16833
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"UNKNOWN",935
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",28
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"OBSERVATION",13
"2015-07-03",0,"UNKNOWN",517
"2015-07-03",0,"PRESERVED_SPECIMEN",505
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2015-07-03",1,"OBSERVATION",15021
"2015-07-03",1,"UNKNOWN",4500
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15556
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",14
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",533
"2015-07-03",4,"OBSERVATION",292
"2015-07-03",4,"UNKNOWN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",311
"2015-07-03",5,"UNKNOWN",1967
"2015-07-03",5,"PRESERVED_SPECIMEN",1558
"2015-07-03",6,"PRESERVED_SPECIMEN",17009
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-07-03",6,"UNKNOWN",935
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"UNKNOWN",28
"2015-10-01",0,"PRESERVED_SPECIMEN",1018
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"HUMAN_OBSERVATION",107
"2015-10-01",0,"OBSERVATION",13
"2015-10-01",0,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",18910
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2015-10-01",1,"OBSERVATION",15003
"2015-10-01",1,"UNKNOWN",310
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",53
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",533
"2015-10-01",4,"OBSERVATION",292
"2015-10-01",5,"UNKNOWN",1965
"2015-10-01",5,"PRESERVED_SPECIMEN",1565
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",311
"2015-10-01",6,"UNKNOWN",862
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20567
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",7,"UNKNOWN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",1017
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",107
"2016-01-04",0,"OBSERVATION",13
"2016-01-04",1,"UNKNOWN",309
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",19129
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2016-01-04",1,"OBSERVATION",15003
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",53
"2016-01-04",4,"HUMAN_OBSERVATION",533
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",292
"2016-01-04",5,"UNKNOWN",1965
"2016-01-04",5,"PRESERVED_SPECIMEN",1566
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",311
"2016-01-04",6,"UNKNOWN",862
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11077
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"UNKNOWN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",713
"2016-04-05",0,"HUMAN_OBSERVATION",107
"2016-04-05",0,"OBSERVATION",13
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",19239
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2016-04-05",1,"OBSERVATION",25
"2016-04-05",1,"UNKNOWN",309
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",53
"2016-04-05",4,"HUMAN_OBSERVATION",533
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",292
"2016-04-05",5,"UNKNOWN",1965
"2016-04-05",5,"PRESERVED_SPECIMEN",1566
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",311
"2016-04-05",6,"UNKNOWN",862
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12030
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-04-05",7,"UNKNOWN",28
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",107
"2016-07-04",0,"OBSERVATION",13
"2016-07-04",0,"UNKNOWN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",715
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2016-07-04",1,"OBSERVATION",25
"2016-07-04",1,"LITERATURE",21
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",308
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",19238
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",533
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",292
"2016-07-04",4,"UNKNOWN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",311
"2016-07-04",5,"UNKNOWN",1965
"2016-07-04",5,"PRESERVED_SPECIMEN",1571
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2016-07-04",6,"UNKNOWN",862
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",12073
"2016-07-04",7,"UNKNOWN",28
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"HUMAN_OBSERVATION",107
"2016-10-07",0,"OBSERVATION",13
"2016-10-07",0,"UNKNOWN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",752
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2016-10-07",1,"OBSERVATION",25
"2016-10-07",1,"LITERATURE",21
"2016-10-07",1,"UNKNOWN",311
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",19172
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",533
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",292
"2016-10-07",4,"UNKNOWN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",311
"2016-10-07",5,"UNKNOWN",1965
"2016-10-07",5,"PRESERVED_SPECIMEN",1653
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"UNKNOWN",4383
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",12098
"2016-10-07",7,"UNKNOWN",28
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",4
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",280
"2016-12-27",0,"HUMAN_OBSERVATION",107
"2016-12-27",0,"OBSERVATION",13
"2016-12-27",1,"LITERATURE",21
"2016-12-27",1,"UNKNOWN",474
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",19254
"2016-12-27",1,"HUMAN_OBSERVATION",18529
"2016-12-27",1,"OBSERVATION",25
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",292
"2016-12-27",4,"UNKNOWN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",54
"2016-12-27",4,"HUMAN_OBSERVATION",533
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",311
"2016-12-27",5,"UNKNOWN",1965
"2016-12-27",5,"PRESERVED_SPECIMEN",1608
"2016-12-27",6,"UNKNOWN",4383
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",12372
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",7,"UNKNOWN",28
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",458
"2017-04-12",0,"HUMAN_OBSERVATION",107
"2017-04-12",0,"OBSERVATION",13
"2017-04-12",0,"UNKNOWN",4
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",19482
"2017-04-12",1,"HUMAN_OBSERVATION",18583
"2017-04-12",1,"OBSERVATION",25
"2017-04-12",1,"LITERATURE",21
"2017-04-12",1,"UNKNOWN",474
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",55
"2017-04-12",4,"HUMAN_OBSERVATION",533
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",292
"2017-04-12",4,"UNKNOWN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",1753
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",311
"2017-04-12",5,"UNKNOWN",1968
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",8974
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"UNKNOWN",7857
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"UNKNOWN",28
"2017-07-24",0,"UNKNOWN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",272
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",107
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",474
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",19351
"2017-07-24",1,"MACHINE_OBSERVATION",159
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"HUMAN_OBSERVATION",18647
"2017-07-24",1,"OBSERVATION",25
"2017-07-24",1,"LITERATURE",21
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"HUMAN_OBSERVATION",533
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",292
"2017-07-24",5,"UNKNOWN",1965
"2017-07-24",5,"PRESERVED_SPECIMEN",1618
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",311
"2017-07-24",6,"UNKNOWN",4380
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12585
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",6,"LIVING_SPECIMEN",563
"2017-07-24",7,"UNKNOWN",28
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"PRESERVED_SPECIMEN",266
"2017-10-12",0,"HUMAN_OBSERVATION",108
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",13
"2017-10-12",0,"UNKNOWN",4
"2017-10-12",1,"UNKNOWN",462
"2017-10-12",1,"MACHINE_OBSERVATION",159
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19401
"2017-10-12",1,"HUMAN_OBSERVATION",18699
"2017-10-12",1,"OBSERVATION",26
"2017-10-12",1,"LITERATURE",21
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"HUMAN_OBSERVATION",533
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",292
"2017-10-12",5,"UNKNOWN",1967
"2017-10-12",5,"PRESERVED_SPECIMEN",1651
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",311
"2017-10-12",6,"UNKNOWN",8222
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9099
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",563
"2017-10-12",7,"UNKNOWN",28
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",109
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",13
"2017-12-22",0,"UNKNOWN",4
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",266
"2017-12-22",1,"HUMAN_OBSERVATION",19787
"2017-12-22",1,"OBSERVATION",26
"2017-12-22",1,"LITERATURE",21
"2017-12-22",1,"UNKNOWN",462
"2017-12-22",1,"MACHINE_OBSERVATION",159
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",19463
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",533
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",292
"2017-12-22",4,"UNKNOWN",10
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",311
"2017-12-22",5,"UNKNOWN",1967
"2017-12-22",5,"PRESERVED_SPECIMEN",1684
"2017-12-22",6,"PRESERVED_SPECIMEN",9252
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2017-12-22",6,"LIVING_SPECIMEN",563
"2017-12-22",6,"UNKNOWN",8221
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"UNKNOWN",28
"2018-04-09",0,"PRESERVED_SPECIMEN",285
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"HUMAN_OBSERVATION",109
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",18945
"2018-04-09",1,"MACHINE_OBSERVATION",159
"2018-04-09",1,"HUMAN_OBSERVATION",19800
"2018-04-09",1,"OBSERVATION",24
"2018-04-09",1,"LITERATURE",21
"2018-04-09",1,"UNKNOWN",458
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",61
"2018-04-09",4,"HUMAN_OBSERVATION",533
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",292
"2018-04-09",5,"UNKNOWN",1964
"2018-04-09",5,"PRESERVED_SPECIMEN",1687
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",311
"2018-04-09",6,"UNKNOWN",4383
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",13273
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2018-04-09",6,"LIVING_SPECIMEN",563
"2018-04-09",7,"UNKNOWN",28
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"PRESERVED_SPECIMEN",290
"2018-07-11",0,"HUMAN_OBSERVATION",69
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",13
"2018-07-11",1,"LITERATURE",21
"2018-07-11",1,"UNKNOWN",461
"2018-07-11",1,"MACHINE_OBSERVATION",161
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",20405
"2018-07-11",1,"HUMAN_OBSERVATION",19831
"2018-07-11",1,"OBSERVATION",24
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",16
