"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2014-03-28",1,"OBSERVATION",333
"2014-03-28",3,"FOSSIL_SPECIMEN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",1484
"2014-03-28",5,"OCCURRENCE",21
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",567
"2014-03-28",6,"PRESERVED_SPECIMEN",3610
"2014-03-28",6,"OCCURRENCE",2722
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2014-03-28",7,"OBSERVATION",45
"2014-09-08",0,"OCCURRENCE",2804
"2014-09-08",0,"FOSSIL_SPECIMEN",210
"2014-09-08",0,"PRESERVED_SPECIMEN",91
"2014-09-08",1,"OCCURRENCE",103780
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2014-09-08",1,"OBSERVATION",377
"2014-09-08",1,"FOSSIL_SPECIMEN",1248
"2014-09-08",1,"PRESERVED_SPECIMEN",18580
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",118
"2014-09-08",5,"PRESERVED_SPECIMEN",1478
"2014-09-08",6,"LIVING_SPECIMEN",204
"2014-09-08",6,"OCCURRENCE",2795
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",604
"2014-09-08",6,"PRESERVED_SPECIMEN",3560
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"OBSERVATION",45
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2015-01-19",0,"FOSSIL_SPECIMEN",210
"2015-01-19",0,"PRESERVED_SPECIMEN",144
"2015-01-19",0,"OCCURRENCE",2804
"2015-01-19",1,"OBSERVATION",377
"2015-01-19",1,"FOSSIL_SPECIMEN",1304
"2015-01-19",1,"PRESERVED_SPECIMEN",22266
"2015-01-19",1,"OCCURRENCE",104135
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"FOSSIL_SPECIMEN",29
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1493
"2015-01-19",5,"OCCURRENCE",118
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"FOSSIL_SPECIMEN",604
"2015-01-19",6,"PRESERVED_SPECIMEN",3622
"2015-01-19",6,"OCCURRENCE",2851
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"OBSERVATION",45
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",113
"2015-04-09",0,"OCCURRENCE",2804
"2015-04-09",0,"FOSSIL_SPECIMEN",210
"2015-04-09",1,"PRESERVED_SPECIMEN",16333
"2015-04-09",1,"OCCURRENCE",104135
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2015-04-09",1,"OBSERVATION",377
"2015-04-09",1,"FOSSIL_SPECIMEN",1278
"2015-04-09",3,"FOSSIL_SPECIMEN",29
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",1496
"2015-04-09",5,"OCCURRENCE",118
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",604
"2015-04-09",6,"PRESERVED_SPECIMEN",3787
"2015-04-09",6,"OCCURRENCE",2851
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"OBSERVATION",45
"2015-07-03",0,"OCCURRENCE",2804
"2015-07-03",0,"FOSSIL_SPECIMEN",211
"2015-07-03",0,"PRESERVED_SPECIMEN",113
"2015-07-03",1,"OCCURRENCE",104139
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2015-07-03",1,"OBSERVATION",377
"2015-07-03",1,"FOSSIL_SPECIMEN",1307
"2015-07-03",1,"PRESERVED_SPECIMEN",17559
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",3,"FOSSIL_SPECIMEN",29
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",1512
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",118
"2015-07-03",6,"PRESERVED_SPECIMEN",3704
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"OCCURRENCE",2848
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",608
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2015-07-03",7,"OBSERVATION",45
"2015-10-01",0,"FOSSIL_SPECIMEN",212
"2015-10-01",0,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"OCCURRENCE",2716
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2015-10-01",1,"FOSSIL_SPECIMEN",1337
"2015-10-01",1,"PRESERVED_SPECIMEN",17807
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",104056
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2015-10-01",1,"OBSERVATION",360
"2015-10-01",3,"FOSSIL_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",1613
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",6,"FOSSIL_SPECIMEN",608
"2015-10-01",6,"PRESERVED_SPECIMEN",3854
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"OCCURRENCE",2775
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",212
"2016-01-04",0,"PRESERVED_SPECIMEN",196
"2016-01-04",0,"OCCURRENCE",2727
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-01-04",1,"FOSSIL_SPECIMEN",1396
"2016-01-04",1,"PRESERVED_SPECIMEN",17863
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2016-01-04",1,"OCCURRENCE",104062
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",360
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1568
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",6,"LIVING_SPECIMEN",198
"2016-01-04",6,"FOSSIL_SPECIMEN",608
"2016-01-04",6,"PRESERVED_SPECIMEN",4990
"2016-01-04",6,"OCCURRENCE",2770
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",45
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",0,"FOSSIL_SPECIMEN",213
"2016-04-05",0,"PRESERVED_SPECIMEN",199
"2016-04-05",0,"OCCURRENCE",2781
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2016-04-05",1,"FOSSIL_SPECIMEN",1401
"2016-04-05",1,"PRESERVED_SPECIMEN",20234
"2016-04-05",1,"OCCURRENCE",104180
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",360
"2016-04-05",3,"FOSSIL_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"PRESERVED_SPECIMEN",1585
"2016-04-05",5,"OCCURRENCE",20
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",608
"2016-04-05",6,"PRESERVED_SPECIMEN",5004
"2016-04-05",6,"OCCURRENCE",4033
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",200
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2016-04-05",7,"OBSERVATION",45
"2016-07-04",0,"OCCURRENCE",2722
"2016-07-04",0,"FOSSIL_SPECIMEN",273
"2016-07-04",0,"PRESERVED_SPECIMEN",258
"2016-07-04",1,"OCCURRENCE",103958
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",1,"FOSSIL_SPECIMEN",1430
"2016-07-04",1,"PRESERVED_SPECIMEN",22809
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2016-07-04",5,"OCCURRENCE",20
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",1585
"2016-07-04",6,"PRESERVED_SPECIMEN",6270
"2016-07-04",6,"OCCURRENCE",2775
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",200
"2016-07-04",6,"FOSSIL_SPECIMEN",608
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2016-07-04",7,"OBSERVATION",45
"2016-10-07",0,"OCCURRENCE",2668
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2016-10-07",0,"PRESERVED_SPECIMEN",258
"2016-10-07",1,"OCCURRENCE",104197
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"FOSSIL_SPECIMEN",1432
"2016-10-07",1,"PRESERVED_SPECIMEN",21225
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2016-10-07",3,"LIVING_SPECIMEN",17
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"OCCURRENCE",20
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1543
"2016-10-07",6,"OCCURRENCE",3679
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",200
"2016-10-07",6,"FOSSIL_SPECIMEN",608
"2016-10-07",6,"PRESERVED_SPECIMEN",6290
"2016-10-07",7,"OBSERVATION",45
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2016-12-27",0,"FOSSIL_SPECIMEN",272
"2016-12-27",0,"PRESERVED_SPECIMEN",169
"2016-12-27",0,"OCCURRENCE",2668
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2016-12-27",1,"FOSSIL_SPECIMEN",1434
"2016-12-27",1,"PRESERVED_SPECIMEN",22313
"2016-12-27",1,"OCCURRENCE",104931
"2016-12-27",1,"HUMAN_OBSERVATION",25517
"2016-12-27",3,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1550
"2016-12-27",5,"OCCURRENCE",20
"2016-12-27",6,"OCCURRENCE",3679
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",200
"2016-12-27",6,"FOSSIL_SPECIMEN",608
"2016-12-27",6,"PRESERVED_SPECIMEN",6308
"2016-12-27",7,"OBSERVATION",45
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"FOSSIL_SPECIMEN",353
"2017-04-12",0,"PRESERVED_SPECIMEN",237
"2017-04-12",0,"OCCURRENCE",2668
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2017-04-12",1,"FOSSIL_SPECIMEN",1436
"2017-04-12",1,"PRESERVED_SPECIMEN",23135
"2017-04-12",1,"OCCURRENCE",104936
"2017-04-12",1,"HUMAN_OBSERVATION",25539
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1555
"2017-04-12",5,"OCCURRENCE",20
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"FOSSIL_SPECIMEN",609
"2017-04-12",6,"PRESERVED_SPECIMEN",6240
"2017-04-12",6,"OCCURRENCE",3745
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",200
"2017-04-12",7,"FOSSIL_SPECIMEN",31
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2017-04-12",7,"OBSERVATION",45
"2017-07-24",0,"FOSSIL_SPECIMEN",353
"2017-07-24",0,"PRESERVED_SPECIMEN",240
"2017-07-24",0,"OCCURRENCE",2668
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",1433
"2017-07-24",1,"PRESERVED_SPECIMEN",23235
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",1,"OCCURRENCE",104960
"2017-07-24",1,"HUMAN_OBSERVATION",25631
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",3,"FOSSIL_SPECIMEN",49
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",1559
"2017-07-24",5,"OCCURRENCE",20
"2017-07-24",6,"LIVING_SPECIMEN",400
"2017-07-24",6,"FOSSIL_SPECIMEN",610
"2017-07-24",6,"PRESERVED_SPECIMEN",6460
"2017-07-24",6,"OCCURRENCE",3669
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",45
"2017-07-24",7,"FOSSIL_SPECIMEN",34
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2017-10-12",0,"FOSSIL_SPECIMEN",356
"2017-10-12",0,"PRESERVED_SPECIMEN",249
"2017-10-12",0,"OCCURRENCE",2668
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2017-10-12",1,"FOSSIL_SPECIMEN",1432
"2017-10-12",1,"PRESERVED_SPECIMEN",23305
"2017-10-12",1,"OCCURRENCE",105018
"2017-10-12",1,"HUMAN_OBSERVATION",25662
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",343
"2017-10-12",3,"FOSSIL_SPECIMEN",60
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",1565
"2017-10-12",5,"OCCURRENCE",20
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",610
"2017-10-12",6,"PRESERVED_SPECIMEN",6373
"2017-10-12",6,"OCCURRENCE",3744
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",7,"OBSERVATION",45
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2017-12-22",0,"OCCURRENCE",2668
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",673
"2017-12-22",0,"PRESERVED_SPECIMEN",194
"2017-12-22",1,"OCCURRENCE",105018
"2017-12-22",1,"HUMAN_OBSERVATION",31356
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",343
"2017-12-22",1,"MACHINE_OBSERVATION",43
"2017-12-22",1,"MATERIAL_SAMPLE",813
"2017-12-22",1,"FOSSIL_SPECIMEN",6452
"2017-12-22",1,"PRESERVED_SPECIMEN",22915
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1562
"2017-12-22",5,"OCCURRENCE",20
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",34011
"2017-12-22",6,"OCCURRENCE",3744
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",400
"2017-12-22",6,"FOSSIL_SPECIMEN",1063
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",45
"2017-12-22",7,"FOSSIL_SPECIMEN",42
"2018-04-09",0,"FOSSIL_SPECIMEN",672
"2018-04-09",0,"PRESERVED_SPECIMEN",185
"2018-04-09",0,"OCCURRENCE",2644
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",1,"MATERIAL_SAMPLE",438
"2018-04-09",1,"FOSSIL_SPECIMEN",6460
"2018-04-09",1,"PRESERVED_SPECIMEN",23095
"2018-04-09",1,"MACHINE_OBSERVATION",43
"2018-04-09",1,"OCCURRENCE",104811
"2018-04-09",1,"HUMAN_OBSERVATION",31362
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",406
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",1628
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",6,"FOSSIL_SPECIMEN",1065
"2018-04-09",6,"PRESERVED_SPECIMEN",34730
"2018-04-09",6,"OCCURRENCE",3667
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",387
"2018-04-09",7,"OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",42
"2018-04-09",7,"PRESERVED_SPECIMEN",75
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"FOSSIL_SPECIMEN",672
"2018-07-11",0,"PRESERVED_SPECIMEN",204
"2018-07-11",0,"OCCURRENCE",2667
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"MACHINE_OBSERVATION",43
"2018-07-11",1,"MATERIAL_SAMPLE",438
"2018-07-11",1,"FOSSIL_SPECIMEN",6462
"2018-07-11",1,"PRESERVED_SPECIMEN",23468
"2018-07-11",1,"OCCURRENCE",104811
"2018-07-11",1,"HUMAN_OBSERVATION",31379
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"OCCURRENCE",20
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1641
"2018-07-11",6,"OCCURRENCE",3667
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",387
"2018-07-11",6,"FOSSIL_SPECIMEN",1065
"2018-07-11",6,"PRESERVED_SPECIMEN",34581
"2018-07-11",7,"OBSERVATION",45
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2018-09-28",0,"OCCURRENCE",2666
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",672
"2018-09-28",0,"PRESERVED_SPECIMEN",236
"2018-09-28",1,"OCCURRENCE",104799
"2018-09-28",1,"HUMAN_OBSERVATION",31527
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"MACHINE_OBSERVATION",43
"2018-09-28",1,"MATERIAL_SAMPLE",813
"2018-09-28",1,"FOSSIL_SPECIMEN",6462
"2018-09-28",1,"PRESERVED_SPECIMEN",23629
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"FOSSIL_SPECIMEN",86
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",1651
"2018-09-28",5,"OCCURRENCE",20
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",34543
"2018-09-28",6,"OCCURRENCE",3667
"2018-09-28",6,"HUMAN_OBSERVATION",15
"2018-09-28",6,"LIVING_SPECIMEN",387
"2018-09-28",6,"FOSSIL_SPECIMEN",1065
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2018-09-28",7,"OBSERVATION",45
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",2666
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"FOSSIL_SPECIMEN",672
"2019-01-01",0,"PRESERVED_SPECIMEN",214
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",104445
"2019-01-01",1,"HUMAN_OBSERVATION",31927
"2019-01-01",1,"OBSERVATION",417
"2019-01-01",1,"MATERIAL_SAMPLE",883
"2019-01-01",1,"FOSSIL_SPECIMEN",6462
"2019-01-01",1,"PRESERVED_SPECIMEN",24716
"2019-01-01",1,"MACHINE_OBSERVATION",43
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2019-01-01",3,"FOSSIL_SPECIMEN",86
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",20
"2019-01-01",5,"MATERIAL_SAMPLE",1008
"2019-01-01",5,"PRESERVED_SPECIMEN",1652
"2019-01-01",6,"LIVING_SPECIMEN",387
"2019-01-01",6,"OCCURRENCE",3724
"2019-01-01",6,"HUMAN_OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"FOSSIL_SPECIMEN",1065
"2019-01-01",6,"PRESERVED_SPECIMEN",35046
"2019-01-01",7,"OBSERVATION",45
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",42
"2019-01-01",7,"PRESERVED_SPECIMEN",87
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"OCCURRENCE",2666
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",669
"2019-04-06",0,"PRESERVED_SPECIMEN",266
"2019-04-06",1,"PRESERVED_SPECIMEN",24907
"2019-04-06",1,"MACHINE_OBSERVATION",43
"2019-04-06",1,"OCCURRENCE",104445
"2019-04-06",1,"HUMAN_OBSERVATION",47906
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",417
"2019-04-06",1,"MATERIAL_SAMPLE",512
"2019-04-06",1,"FOSSIL_SPECIMEN",6448
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2019-04-06",3,"FOSSIL_SPECIMEN",86
"2019-04-06",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",1693
"2019-04-06",5,"OCCURRENCE",20
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"MATERIAL_SAMPLE",1008
"2019-04-06",6,"PRESERVED_SPECIMEN",35766
"2019-04-06",6,"OCCURRENCE",3610
"2019-04-06",6,"HUMAN_OBSERVATION",21
"2019-04-06",6,"LIVING_SPECIMEN",387
"2019-04-06",6,"MATERIAL_SAMPLE",27
"2019-04-06",6,"FOSSIL_SPECIMEN",1065
"2019-04-06",7,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2019-04-06",7,"OBSERVATION",45
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"FOSSIL_SPECIMEN",669
"2019-07-01",0,"PRESERVED_SPECIMEN",225
"2019-07-01",0,"OCCURRENCE",2666
"2019-07-01",0,"LIVING_SPECIMEN",4
