"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",3658
"2012-07-13",1,"HUMAN_OBSERVATION",54
"2012-07-13",1,"OBSERVATION",6764
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",214
"2012-07-13",3,"OCCURRENCE",7
"2012-07-13",3,"OBSERVATION",48
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",472
"2012-07-13",4,"HUMAN_OBSERVATION",2006
"2012-07-13",4,"OBSERVATION",173
"2012-07-13",5,"PRESERVED_SPECIMEN",1810
"2012-07-13",5,"LIVING_SPECIMEN",263
"2012-07-13",5,"OCCURRENCE",1637
"2012-07-13",5,"OBSERVATION",535
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",24183
"2012-07-13",6,"LIVING_SPECIMEN",44
"2012-07-13",6,"OCCURRENCE",3469
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"OBSERVATION",36
"2012-10-31",0,"PRESERVED_SPECIMEN",368
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",0,"OBSERVATION",238
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",33993
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",3655
"2012-10-31",1,"HUMAN_OBSERVATION",57
"2012-10-31",1,"OBSERVATION",6446
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",214
"2012-10-31",3,"OCCURRENCE",7
"2012-10-31",3,"OBSERVATION",48
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"LIVING_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",472
"2012-10-31",4,"HUMAN_OBSERVATION",2006
"2012-10-31",4,"OBSERVATION",173
"2012-10-31",5,"PRESERVED_SPECIMEN",1799
"2012-10-31",5,"LIVING_SPECIMEN",263
"2012-10-31",5,"OCCURRENCE",1636
"2012-10-31",5,"OBSERVATION",535
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"PRESERVED_SPECIMEN",25401
"2012-10-31",6,"LIVING_SPECIMEN",44
"2012-10-31",6,"OCCURRENCE",3289
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",7,"OBSERVATION",36
"2012-12-11",0,"OBSERVATION",238
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",371
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",20
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2012-12-11",1,"OBSERVATION",6446
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2012-12-11",1,"PRESERVED_SPECIMEN",35154
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",2510
"2012-12-11",3,"OCCURRENCE",7
"2012-12-11",3,"OBSERVATION",48
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",214
"2012-12-11",4,"OCCURRENCE",472
"2012-12-11",4,"HUMAN_OBSERVATION",1990
"2012-12-11",4,"OBSERVATION",173
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",1636
"2012-12-11",5,"OBSERVATION",535
"2012-12-11",5,"PRESERVED_SPECIMEN",1802
"2012-12-11",5,"LIVING_SPECIMEN",263
"2012-12-11",6,"OCCURRENCE",2184
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",26032
"2012-12-11",6,"LIVING_SPECIMEN",44
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",36
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",383
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",16
"2013-02-20",0,"OBSERVATION",238
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",37250
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",937
"2013-02-20",1,"HUMAN_OBSERVATION",63
"2013-02-20",1,"OBSERVATION",6451
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",214
"2013-02-20",3,"OCCURRENCE",7
"2013-02-20",3,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",469
"2013-02-20",4,"HUMAN_OBSERVATION",1990
"2013-02-20",4,"OBSERVATION",173
"2013-02-20",5,"PRESERVED_SPECIMEN",1818
"2013-02-20",5,"LIVING_SPECIMEN",263
"2013-02-20",5,"OCCURRENCE",1636
"2013-02-20",5,"OBSERVATION",535
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",26616
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-02-20",6,"OCCURRENCE",1986
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"PRESERVED_SPECIMEN",37
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"OBSERVATION",36
"2013-05-21",0,"OCCURRENCE",16
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",238
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",380
"2013-05-21",1,"OCCURRENCE",1065
"2013-05-21",1,"HUMAN_OBSERVATION",231
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",6451
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",129
"2013-05-21",1,"PRESERVED_SPECIMEN",37404
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",7
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"OBSERVATION",48
"2013-05-21",4,"PRESERVED_SPECIMEN",18
"2013-05-21",4,"OCCURRENCE",469
"2013-05-21",4,"HUMAN_OBSERVATION",1990
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",173
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1819
"2013-05-21",5,"OCCURRENCE",1636
"2013-05-21",5,"LIVING_SPECIMEN",263
"2013-05-21",5,"OBSERVATION",535
"2013-05-21",6,"PRESERVED_SPECIMEN",26745
"2013-05-21",6,"OCCURRENCE",2028
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",37
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",7,"OBSERVATION",36
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",389
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OCCURRENCE",15
"2013-07-09",0,"OBSERVATION",238
"2013-07-09",1,"FOSSIL_SPECIMEN",129
"2013-07-09",1,"PRESERVED_SPECIMEN",38480
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",844
"2013-07-09",1,"HUMAN_OBSERVATION",231
"2013-07-09",1,"OBSERVATION",6451
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",7
"2013-07-09",3,"OBSERVATION",48
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",469
"2013-07-09",4,"HUMAN_OBSERVATION",1990
"2013-07-09",4,"OBSERVATION",173
"2013-07-09",5,"PRESERVED_SPECIMEN",1840
"2013-07-09",5,"LIVING_SPECIMEN",263
"2013-07-09",5,"OCCURRENCE",1636
"2013-07-09",5,"OBSERVATION",535
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",26822
"2013-07-09",6,"LIVING_SPECIMEN",48
"2013-07-09",6,"OCCURRENCE",2026
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",7,"OCCURRENCE",6
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OCCURRENCE",13
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2013-09-10",0,"OBSERVATION",238
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",385
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",831
"2013-09-10",1,"HUMAN_OBSERVATION",12130
"2013-09-10",1,"OBSERVATION",2076
"2013-09-10",1,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"PRESERVED_SPECIMEN",38659
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",7
"2013-09-10",3,"OBSERVATION",48
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",340
"2013-09-10",4,"HUMAN_OBSERVATION",2030
"2013-09-10",4,"OBSERVATION",173
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",263
"2013-09-10",5,"OCCURRENCE",1636
"2013-09-10",5,"OBSERVATION",535
"2013-09-10",5,"PRESERVED_SPECIMEN",1838
"2013-09-10",6,"LIVING_SPECIMEN",51
"2013-09-10",6,"OCCURRENCE",2024
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",26870
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",7,"OBSERVATION",36
"2013-09-10",7,"PRESERVED_SPECIMEN",40
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2013-12-20",0,"OBSERVATION",238
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",370
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",13
"2013-12-20",1,"HUMAN_OBSERVATION",12130
"2013-12-20",1,"OBSERVATION",2076
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",129
"2013-12-20",1,"PRESERVED_SPECIMEN",39684
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",742
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",48
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",218
"2013-12-20",4,"HUMAN_OBSERVATION",2006
"2013-12-20",4,"OBSERVATION",173
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",1634
"2013-12-20",5,"OBSERVATION",535
"2013-12-20",5,"PRESERVED_SPECIMEN",1834
"2013-12-20",5,"LIVING_SPECIMEN",264
"2013-12-20",6,"LIVING_SPECIMEN",45
"2013-12-20",6,"OCCURRENCE",2023
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",26610
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"OBSERVATION",36
"2013-12-20",7,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1565
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",0,"OCCURRENCE",23
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",238
"2014-03-28",1,"FOSSIL_SPECIMEN",131
"2014-03-28",1,"PRESERVED_SPECIMEN",43652
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2014-03-28",1,"OCCURRENCE",807
"2014-03-28",1,"HUMAN_OBSERVATION",12321
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2076
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",3,"OBSERVATION",48
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",246
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",2006
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",173
"2014-03-28",5,"PRESERVED_SPECIMEN",1933
"2014-03-28",5,"OCCURRENCE",1635
"2014-03-28",5,"LIVING_SPECIMEN",264
"2014-03-28",5,"OBSERVATION",535
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",29026
"2014-03-28",6,"OCCURRENCE",2216
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",510
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",1102
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"OBSERVATION",238
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",37851
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",9776
"2014-09-08",1,"HUMAN_OBSERVATION",25818
"2014-09-08",1,"OBSERVATION",2083
"2014-09-08",1,"FOSSIL_SPECIMEN",133
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",3,"OCCURRENCE",22
"2014-09-08",3,"OBSERVATION",48
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",232
"2014-09-08",4,"HUMAN_OBSERVATION",2006
"2014-09-08",4,"OBSERVATION",173
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1945
"2014-09-08",5,"LIVING_SPECIMEN",264
"2014-09-08",5,"OCCURRENCE",1717
"2014-09-08",5,"OBSERVATION",535
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"PRESERVED_SPECIMEN",26405
"2014-09-08",6,"LIVING_SPECIMEN",44
"2014-09-08",6,"OCCURRENCE",7828
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",36
"2015-01-19",0,"OCCURRENCE",1095
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",238
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",947
"2015-01-19",1,"OCCURRENCE",12211
"2015-01-19",1,"HUMAN_OBSERVATION",25854
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",2082
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-01-19",1,"FOSSIL_SPECIMEN",139
"2015-01-19",1,"PRESERVED_SPECIMEN",35899
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",26
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",3,"OBSERVATION",48
"2015-01-19",4,"PRESERVED_SPECIMEN",74
"2015-01-19",4,"OCCURRENCE",232
"2015-01-19",4,"HUMAN_OBSERVATION",2006
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",173
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",2059
"2015-01-19",5,"OCCURRENCE",1716
"2015-01-19",5,"LIVING_SPECIMEN",264
"2015-01-19",5,"OBSERVATION",535
"2015-01-19",6,"PRESERVED_SPECIMEN",26179
"2015-01-19",6,"OCCURRENCE",8263
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2015-01-19",6,"LIVING_SPECIMEN",34
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",7,"OBSERVATION",36
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",1123
"2015-04-09",0,"OCCURRENCE",1094
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",238
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2015-04-09",1,"FOSSIL_SPECIMEN",177
"2015-04-09",1,"PRESERVED_SPECIMEN",44022
"2015-04-09",1,"OCCURRENCE",10195
"2015-04-09",1,"HUMAN_OBSERVATION",25854
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2082
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"OCCURRENCE",26
"2015-04-09",3,"LIVING_SPECIMEN",295
"2015-04-09",3,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",160
"2015-04-09",4,"OCCURRENCE",234
"2015-04-09",4,"HUMAN_OBSERVATION",2006
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",173
"2015-04-09",5,"PRESERVED_SPECIMEN",2271
"2015-04-09",5,"OCCURRENCE",1716
"2015-04-09",5,"LIVING_SPECIMEN",264
"2015-04-09",5,"OBSERVATION",535
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",30899
"2015-04-09",6,"OCCURRENCE",8516
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2015-04-09",6,"LIVING_SPECIMEN",34
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"OBSERVATION",36
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",1790
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1095
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2015-07-03",0,"OBSERVATION",238
"2015-07-03",1,"FOSSIL_SPECIMEN",179
"2015-07-03",1,"PRESERVED_SPECIMEN",46670
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",10196
"2015-07-03",1,"HUMAN_OBSERVATION",26072
"2015-07-03",1,"OBSERVATION",2082
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",3,"OCCURRENCE",26
"2015-07-03",3,"OBSERVATION",48
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",147
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OCCURRENCE",234
"2015-07-03",4,"HUMAN_OBSERVATION",2006
"2015-07-03",4,"OBSERVATION",173
"2015-07-03",5,"PRESERVED_SPECIMEN",2574
"2015-07-03",5,"LIVING_SPECIMEN",264
"2015-07-03",5,"OCCURRENCE",1716
"2015-07-03",5,"OBSERVATION",535
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",35160
"2015-07-03",6,"LIVING_SPECIMEN",34
"2015-07-03",6,"OCCURRENCE",8514
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",7,"OBSERVATION",36
"2015-10-01",0,"OBSERVATION",238
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",2907
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",17
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",26170
"2015-10-01",1,"OBSERVATION",2082
"2015-10-01",1,"FOSSIL_SPECIMEN",179
"2015-10-01",1,"PRESERVED_SPECIMEN",55988
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",1052
"2015-10-01",3,"OCCURRENCE",11
"2015-10-01",3,"OBSERVATION",48
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",376
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",2006
"2015-10-01",4,"OBSERVATION",173
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",458
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",1634
"2015-10-01",5,"OBSERVATION",535
"2015-10-01",5,"PRESERVED_SPECIMEN",2705
"2015-10-01",5,"LIVING_SPECIMEN",264
"2015-10-01",6,"OCCURRENCE",2188
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",61402
"2015-10-01",6,"LIVING_SPECIMEN",34
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"OBSERVATION",36
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"OCCURRENCE",14
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",238
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",2834
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2016-01-04",1,"OCCURRENCE",1045
"2016-01-04",1,"HUMAN_OBSERVATION",41959
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2080
"2016-01-04",1,"MATERIAL_SAMPLE",52
"2016-01-04",1,"FOSSIL_SPECIMEN",179
"2016-01-04",1,"PRESERVED_SPECIMEN",55774
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2016-01-04",3,"OCCURRENCE",11
"2016-01-04",3,"LIVING_SPECIMEN",376
"2016-01-04",3,"OBSERVATION",48
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",2006
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",4,"OBSERVATION",173
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",458
"2016-01-04",5,"PRESERVED_SPECIMEN",2676
"2016-01-04",5,"OCCURRENCE",1634
"2016-01-04",5,"LIVING_SPECIMEN",279
"2016-01-04",5,"OBSERVATION",535
"2016-01-04",6,"PRESERVED_SPECIMEN",59056
"2016-01-04",6,"OCCURRENCE",2188
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",37
"2016-01-04",6,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"OBSERVATION",36
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",238
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",2732
"2016-04-05",0,"OCCURRENCE",14
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",2080
"2016-04-05",1,"MACHINE_OBSERVATION",598
"2016-04-05",1,"MATERIAL_SAMPLE",30
"2016-04-05",1,"FOSSIL_SPECIMEN",179
"2016-04-05",1,"PRESERVED_SPECIMEN",57897
"2016-04-05",1,"OCCURRENCE",1006
"2016-04-05",1,"HUMAN_OBSERVATION",42085
"2016-04-05",3,"LIVING_SPECIMEN",376
"2016-04-05",3,"OBSERVATION",48
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"OCCURRENCE",11
"2016-04-05",4,"OCCURRENCE",23
"2016-04-05",4,"HUMAN_OBSERVATION",2006
