"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2428
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1095
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1043
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",68846
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",726
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3267
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19587
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3338
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",90
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3428
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",390
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3491
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1029
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24631
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1099
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",487
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15175
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3761
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",48
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2388
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",68760
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",163
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1418
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",498
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2464
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1015
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",468
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17134
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1018
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1027
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1954
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1512
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",62018
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",530
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3182
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10975
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16726
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3750
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1221
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1729
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1095
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1899
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",724
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",432
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1557
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4656
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",143
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1375
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6562
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",245
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2193
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2204
