"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",104110
"2009-06-17",7,"OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",198
"2016-12-27",3,"FOSSIL_SPECIMEN",28
"2010-07-26",5,"UNKNOWN",24
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3532
"2016-10-07",3,"FOSSIL_SPECIMEN",28
"2011-09-05",0,"OBSERVATION",1
"2012-07-13",6,"OBSERVATION",14
"2011-09-05",1,"UNKNOWN",103990
"2015-04-09",7,"OBSERVATION",45
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",45
"2016-01-04",6,"FOSSIL_SPECIMEN",620
"2009-09-25",3,"FOSSIL_SPECIMEN",26
"2007-12-19",3,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",282
"2016-04-05",5,"PRESERVED_SPECIMEN",1589
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",1336
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1716
"2017-04-12",1,"OBSERVATION",343
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",1562
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",45
"2008-12-17",1,"OBSERVATION",289
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",511
"2016-10-07",5,"UNKNOWN",23
"2009-06-17",0,"UNKNOWN",1141
"2012-07-13",7,"OBSERVATION",45
"2012-01-18",6,"LIVING_SPECIMEN",365
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",13
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",10
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",17682
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",5011
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",98
"2015-04-09",0,"UNKNOWN",2436
"2013-02-20",0,"UNKNOWN",2345
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2010-04-01",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",23
"2014-03-28",6,"LIVING_SPECIMEN",186
"2009-06-17",0,"FOSSIL_SPECIMEN",105
"2008-04-01",5,"UNKNOWN",24
"2016-10-07",6,"UNKNOWN",3704
"2009-06-17",1,"UNKNOWN",99599
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",2351
"2012-03-26",0,"OBSERVATION",1
"2012-01-18",7,"OBSERVATION",45
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",3769
"2011-06-10",1,"OBSERVATION",511
"2013-02-20",0,"FOSSIL_SPECIMEN",98
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2009-12-16",5,"UNKNOWN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",617
"2012-10-31",1,"FOSSIL_SPECIMEN",1202
"2015-04-09",1,"UNKNOWN",104465
"2013-02-20",1,"UNKNOWN",103659
"2013-07-09",5,"UNKNOWN",108
"2015-01-19",0,"PRESERVED_SPECIMEN",230
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2014-09-08",3,"FOSSIL_SPECIMEN",26
"2017-04-12",3,"LIVING_SPECIMEN",17
"2010-04-01",6,"UNKNOWN",1562
"2016-12-27",6,"FOSSIL_SPECIMEN",620
"2017-10-12",5,"PRESERVED_SPECIMEN",1569
"2014-03-28",7,"OBSERVATION",45
"2016-10-07",6,"FOSSIL_SPECIMEN",620
"2016-12-27",0,"PRESERVED_SPECIMEN",250
"2009-06-17",1,"FOSSIL_SPECIMEN",1120
"2008-04-01",6,"UNKNOWN",3907
"2016-07-04",0,"FOSSIL_SPECIMEN",173
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2016-10-07",0,"PRESERVED_SPECIMEN",339
"2016-07-04",1,"UNKNOWN",104291
"2012-03-26",1,"OBSERVATION",511
"2009-09-25",6,"FOSSIL_SPECIMEN",565
"2010-11-17",0,"FOSSIL_SPECIMEN",105
"2015-10-01",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",565
"2012-07-13",0,"FOSSIL_SPECIMEN",95
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",1202
"2007-12-19",0,"PRESERVED_SPECIMEN",53
"2009-12-16",6,"UNKNOWN",1562
"2013-05-21",6,"FOSSIL_SPECIMEN",579
"2012-01-18",0,"UNKNOWN",2339
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"UNKNOWN",2797
"2015-01-19",1,"PRESERVED_SPECIMEN",22076
"2010-04-01",6,"OBSERVATION",14
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",121
"2017-10-12",6,"PRESERVED_SPECIMEN",6394
"2016-12-27",1,"PRESERVED_SPECIMEN",22143
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2015-07-03",7,"OBSERVATION",45
"2016-07-04",1,"FOSSIL_SPECIMEN",1514
"2016-10-07",1,"PRESERVED_SPECIMEN",21055
"2013-12-20",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",109
"2014-03-28",0,"UNKNOWN",2345
"2010-11-17",1,"FOSSIL_SPECIMEN",1122
"2015-10-01",6,"LIVING_SPECIMEN",186
"2012-07-13",1,"FOSSIL_SPECIMEN",1132
"2012-12-11",6,"LIVING_SPECIMEN",477
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",7580
"2007-12-19",1,"PRESERVED_SPECIMEN",2844
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",104443
"2013-05-21",1,"PRESERVED_SPECIMEN",14785
"2013-07-09",7,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",27
"2017-04-12",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",2830
"2010-07-26",0,"FOSSIL_SPECIMEN",105
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2008-12-17",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2009-06-17",3,"FOSSIL_SPECIMEN",26
"2013-12-20",6,"LIVING_SPECIMEN",186
"2011-09-05",6,"UNKNOWN",2859
"2012-03-26",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",103927
"2009-12-16",7,"OBSERVATION",27
"2015-07-03",0,"UNKNOWN",2436
"2013-07-09",7,"OBSERVATION",45
"2016-01-04",5,"PRESERVED_SPECIMEN",1572
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",617
"2017-04-12",6,"LIVING_SPECIMEN",198
"2009-04-06",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",176
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",1121
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2008-12-17",6,"LIVING_SPECIMEN",267
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",14
"2016-07-04",3,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",109
"2010-11-17",3,"FOSSIL_SPECIMEN",26
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2017-12-22",0,"FOSSIL_SPECIMEN",580
"2015-07-03",1,"UNKNOWN",104469
"2017-12-22",1,"MATERIAL_SAMPLE",813
"2016-01-04",6,"PRESERVED_SPECIMEN",4997
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",25662
"2015-04-09",5,"UNKNOWN",121
"2013-02-20",5,"UNKNOWN",108
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2017-04-12",7,"OBSERVATION",45
"2010-04-01",0,"FOSSIL_SPECIMEN",105
"2008-10-10",1,"OBSERVATION",277
"2009-04-06",6,"LIVING_SPECIMEN",320
"2014-09-08",1,"PRESERVED_SPECIMEN",18383
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",23
"2008-04-01",0,"FOSSIL_SPECIMEN",87
"2011-09-05",7,"OBSERVATION",45
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2009-06-17",6,"UNKNOWN",1575
"2016-07-04",5,"UNKNOWN",23
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",1393
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",6529
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",105
"2011-06-10",6,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",360
"2012-10-31",6,"FOSSIL_SPECIMEN",579
"2015-04-09",6,"UNKNOWN",2886
"2013-02-20",6,"UNKNOWN",2799
"2013-07-09",0,"FOSSIL_SPECIMEN",98
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",1496
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2010-04-01",1,"FOSSIL_SPECIMEN",1121
"2017-07-24",1,"HUMAN_OBSERVATION",25631
"2010-07-26",3,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"LIVING_SPECIMEN",412
"2016-12-27",5,"PRESERVED_SPECIMEN",1554
"2008-04-01",1,"FOSSIL_SPECIMEN",1017
"2009-06-17",6,"FOSSIL_SPECIMEN",565
"2013-09-10",3,"LIVING_SPECIMEN",10
"2017-04-12",0,"UNKNOWN",2301
"2016-10-07",5,"PRESERVED_SPECIMEN",1547
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",2810
"2008-12-17",0,"UNKNOWN",1135
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",6,"OBSERVATION",14
"2008-06-27",6,"LIVING_SPECIMEN",266
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1255
"2009-12-16",1,"FOSSIL_SPECIMEN",1121
"2011-06-10",7,"OBSERVATION",45
"2013-02-20",6,"FOSSIL_SPECIMEN",579
"2015-10-01",1,"OBSERVATION",360
"2007-12-19",5,"PRESERVED_SPECIMEN",1224
"2012-12-11",1,"OBSERVATION",1677
"2015-04-09",7,"UNKNOWN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",1307
"2012-01-18",5,"UNKNOWN",111
"2013-05-21",5,"PRESERVED_SPECIMEN",1552
"2015-01-19",6,"PRESERVED_SPECIMEN",3629
"2012-10-31",1,"PRESERVED_SPECIMEN",11495
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2016-12-27",6,"PRESERVED_SPECIMEN",6325
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",105275
"2016-07-04",6,"FOSSIL_SPECIMEN",620
"2009-04-06",0,"UNKNOWN",1135
"2016-10-07",6,"PRESERVED_SPECIMEN",6307
"2009-06-17",1,"PRESERVED_SPECIMEN",4171
"2011-09-05",0,"FOSSIL_SPECIMEN",105
"2016-07-04",0,"PRESERVED_SPECIMEN",339
"2008-12-17",1,"UNKNOWN",99846
"2014-03-28",5,"UNKNOWN",24
"2015-07-03",3,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",565
"2012-07-13",6,"FOSSIL_SPECIMEN",579
"2013-12-20",1,"OBSERVATION",333
"2017-12-22",3,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"PRESERVED_SPECIMEN",2596
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",517
"2012-07-13",0,"PRESERVED_SPECIMEN",129
"2016-04-05",3,"LIVING_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",11231
"2012-01-18",6,"UNKNOWN",3219
"2013-05-21",6,"PRESERVED_SPECIMEN",3771
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2011-06-10",0,"UNKNOWN",2337
"2010-04-01",3,"FOSSIL_SPECIMEN",26
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",343
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2008-04-01",3,"FOSSIL_SPECIMEN",26
"2013-09-10",5,"LIVING_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",99589
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2011-02-21",0,"UNKNOWN",1181
"2011-09-05",1,"FOSSIL_SPECIMEN",1122
"2016-07-04",1,"PRESERVED_SPECIMEN",22624
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",2757
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",29
"2015-07-03",5,"UNKNOWN",121
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2009-12-16",3,"FOSSIL_SPECIMEN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",8625
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",11066
"2012-03-26",0,"UNKNOWN",2339
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",105
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",104255
"2008-10-10",5,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",1481
"2010-07-26",6,"FOSSIL_SPECIMEN",565
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",320
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",486
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",99571
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2015-07-03",6,"UNKNOWN",2883
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",107
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",104429
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",1122
"2012-01-18",1,"PRESERVED_SPECIMEN",10884
"2016-12-27",1,"HUMAN_OBSERVATION",25517
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2008-10-10",6,"LIVING_SPECIMEN",267
"2014-09-08",6,"PRESERVED_SPECIMEN",3567
"2017-10-12",3,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",7493
"2011-02-21",1,"OBSERVATION",511
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",26
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",620
"2017-12-22",6,"FOSSIL_SPECIMEN",1065
"2015-07-03",0,"PRESERVED_SPECIMEN",194
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",360
"2016-04-05",6,"LIVING_SPECIMEN",198
"2017-12-22",0,"PRESERVED_SPECIMEN",275
"2008-06-27",1,"OBSERVATION",276
"2015-04-09",1,"FOSSIL_SPECIMEN",1364
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",1552
"2010-04-01",6,"FOSSIL_SPECIMEN",565
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",565
"2017-04-12",5,"UNKNOWN",23
"2008-04-01",0,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"PRESERVED_SPECIMEN",1245
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2017-07-24",3,"LIVING_SPECIMEN",17
"2008-12-17",5,"UNKNOWN",24
"2017-12-22",7,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"PRESERVED_SPECIMEN",17378
"2009-12-16",6,"FOSSIL_SPECIMEN",565
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",22747
"2016-04-05",7,"OBSERVATION",45
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",95
"2013-02-20",5,"PRESERVED_SPECIMEN",1552
"2013-07-09",6,"FOSSIL_SPECIMEN",579
"2011-06-10",3,"FOSSIL_SPECIMEN",26
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",3636
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2010-04-01",1,"PRESERVED_SPECIMEN",7643
"2017-10-12",5,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",3770
"2008-10-10",0,"UNKNOWN",1133
"2009-04-06",5,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",2880
"2009-06-17",6,"PRESERVED_SPECIMEN",2313
"2014-03-28",0,"FOSSIL_SPECIMEN",98
"2016-07-04",5,"PRESERVED_SPECIMEN",1589
