"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2260
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2257
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4274
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1103
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4281
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",451
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",794
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3124
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3195
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2234
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1324
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1546
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2449
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2119
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4657
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1066
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
