"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"OBSERVATION",12419
"2011-09-05",0,"FOSSIL_SPECIMEN",339
"2011-09-05",0,"PRESERVED_SPECIMEN",3658
"2011-09-05",0,"LIVING_SPECIMEN",26
"2011-09-05",0,"OCCURRENCE",1265
"2011-09-05",1,"HUMAN_OBSERVATION",3316
"2011-09-05",1,"OBSERVATION",760601
"2011-09-05",1,"FOSSIL_SPECIMEN",27459
"2011-09-05",1,"PRESERVED_SPECIMEN",567424
"2011-09-05",1,"MATERIAL_CITATION",30
"2011-09-05",1,"OCCURRENCE",202883
"2011-09-05",2,"OCCURRENCE",40
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"OCCURRENCE",18693
"2011-09-05",3,"OBSERVATION",84
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",871
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"OCCURRENCE",9101
"2011-09-05",4,"HUMAN_OBSERVATION",39580
"2011-09-05",4,"OBSERVATION",43927
"2011-09-05",4,"FOSSIL_SPECIMEN",1944
"2011-09-05",4,"PRESERVED_SPECIMEN",23662
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"OCCURRENCE",27825
"2011-09-05",5,"HUMAN_OBSERVATION",82
"2011-09-05",5,"OBSERVATION",105243
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",121398
"2011-09-05",5,"LIVING_SPECIMEN",1044
"2011-09-05",6,"LIVING_SPECIMEN",5633
"2011-09-05",6,"OCCURRENCE",17034
"2011-09-05",6,"HUMAN_OBSERVATION",1558300
"2011-09-05",6,"OBSERVATION",820688
"2011-09-05",6,"FOSSIL_SPECIMEN",875
"2011-09-05",6,"PRESERVED_SPECIMEN",1154787
"2011-09-05",7,"OCCURRENCE",78
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",7,"OBSERVATION",11291
"2011-09-05",7,"FOSSIL_SPECIMEN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",14962
"2012-01-18",0,"FOSSIL_SPECIMEN",336
"2012-01-18",0,"PRESERVED_SPECIMEN",3527
"2012-01-18",0,"OCCURRENCE",1289
"2012-01-18",0,"HUMAN_OBSERVATION",3664
"2012-01-18",0,"LIVING_SPECIMEN",17
"2012-01-18",0,"OBSERVATION",12419
"2012-01-18",1,"OBSERVATION",760601
"2012-01-18",1,"MATERIAL_CITATION",30
"2012-01-18",1,"FOSSIL_SPECIMEN",28804
"2012-01-18",1,"PRESERVED_SPECIMEN",570959
"2012-01-18",1,"OCCURRENCE",201415
"2012-01-18",1,"HUMAN_OBSERVATION",3331
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"OCCURRENCE",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"OBSERVATION",84
"2012-01-18",3,"FOSSIL_SPECIMEN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",837
"2012-01-18",3,"OCCURRENCE",18693
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",43916
"2012-01-18",4,"FOSSIL_SPECIMEN",2006
"2012-01-18",4,"PRESERVED_SPECIMEN",23693
"2012-01-18",4,"OCCURRENCE",9101
"2012-01-18",4,"HUMAN_OBSERVATION",40008
"2012-01-18",5,"HUMAN_OBSERVATION",82
"2012-01-18",5,"LIVING_SPECIMEN",1044
"2012-01-18",5,"OBSERVATION",105243
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",121340
"2012-01-18",5,"OCCURRENCE",28033
"2012-01-18",6,"HUMAN_OBSERVATION",1558300
"2012-01-18",6,"LIVING_SPECIMEN",4306
"2012-01-18",6,"OBSERVATION",820688
"2012-01-18",6,"FOSSIL_SPECIMEN",890
"2012-01-18",6,"PRESERVED_SPECIMEN",1152060
"2012-01-18",6,"OCCURRENCE",23387
"2012-01-18",7,"OCCURRENCE",110
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11291
"2012-01-18",7,"FOSSIL_SPECIMEN",31
"2012-01-18",7,"PRESERVED_SPECIMEN",15162
"2012-03-26",0,"OCCURRENCE",1370
"2012-03-26",0,"HUMAN_OBSERVATION",3664
"2012-03-26",0,"LIVING_SPECIMEN",17
"2012-03-26",0,"OBSERVATION",12419
"2012-03-26",0,"FOSSIL_SPECIMEN",336
"2012-03-26",0,"PRESERVED_SPECIMEN",3861
"2012-03-26",1,"OCCURRENCE",201403
"2012-03-26",1,"HUMAN_OBSERVATION",3481
"2012-03-26",1,"OBSERVATION",761515
"2012-03-26",1,"MATERIAL_CITATION",30
"2012-03-26",1,"FOSSIL_SPECIMEN",28804
"2012-03-26",1,"PRESERVED_SPECIMEN",571050
"2012-03-26",2,"OCCURRENCE",40
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",3,"OCCURRENCE",18725
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"OBSERVATION",84
"2012-03-26",3,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",844
"2012-03-26",4,"OCCURRENCE",9031
"2012-03-26",4,"HUMAN_OBSERVATION",40008
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",43916
"2012-03-26",4,"FOSSIL_SPECIMEN",2006
"2012-03-26",4,"PRESERVED_SPECIMEN",23723
"2012-03-26",5,"PRESERVED_SPECIMEN",122147
"2012-03-26",5,"OCCURRENCE",28008
"2012-03-26",5,"HUMAN_OBSERVATION",82
"2012-03-26",5,"LIVING_SPECIMEN",1044
"2012-03-26",5,"OBSERVATION",105243
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1159505
"2012-03-26",6,"OCCURRENCE",23870
"2012-03-26",6,"HUMAN_OBSERVATION",1558300
"2012-03-26",6,"LIVING_SPECIMEN",4306
"2012-03-26",6,"OBSERVATION",820688
"2012-03-26",6,"FOSSIL_SPECIMEN",890
"2012-03-26",7,"PRESERVED_SPECIMEN",15100
"2012-03-26",7,"OCCURRENCE",101
"2012-03-26",7,"HUMAN_OBSERVATION",50
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11291
"2012-03-26",7,"FOSSIL_SPECIMEN",31
"2012-07-13",0,"FOSSIL_SPECIMEN",337
"2012-07-13",0,"PRESERVED_SPECIMEN",4125
"2012-07-13",0,"LIVING_SPECIMEN",43
"2012-07-13",0,"OCCURRENCE",1332
"2012-07-13",0,"HUMAN_OBSERVATION",4498
"2012-07-13",0,"OBSERVATION",12420
"2012-07-13",1,"FOSSIL_SPECIMEN",28814
"2012-07-13",1,"PRESERVED_SPECIMEN",579642
"2012-07-13",1,"MATERIAL_CITATION",30
"2012-07-13",1,"OCCURRENCE",198627
"2012-07-13",1,"HUMAN_OBSERVATION",3563
"2012-07-13",1,"OBSERVATION",820132
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"OCCURRENCE",40
"2012-07-13",3,"OBSERVATION",84
"2012-07-13",3,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",846
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",3,"OCCURRENCE",18725
"2012-07-13",4,"OBSERVATION",43916
"2012-07-13",4,"FOSSIL_SPECIMEN",2006
"2012-07-13",4,"PRESERVED_SPECIMEN",23752
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",9031
"2012-07-13",4,"HUMAN_OBSERVATION",40008
"2012-07-13",5,"OBSERVATION",105243
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",123728
"2012-07-13",5,"LIVING_SPECIMEN",1054
"2012-07-13",5,"OCCURRENCE",27782
"2012-07-13",5,"HUMAN_OBSERVATION",82
"2012-07-13",6,"HUMAN_OBSERVATION",2974698
"2012-07-13",6,"OBSERVATION",820688
"2012-07-13",6,"FOSSIL_SPECIMEN",890
"2012-07-13",6,"PRESERVED_SPECIMEN",1164621
"2012-07-13",6,"LIVING_SPECIMEN",6124
"2012-07-13",6,"OCCURRENCE",17902
"2012-07-13",7,"HUMAN_OBSERVATION",50
"2012-07-13",7,"OBSERVATION",11291
"2012-07-13",7,"FOSSIL_SPECIMEN",31
"2012-07-13",7,"PRESERVED_SPECIMEN",15110
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",7,"OCCURRENCE",101
"2012-10-31",0,"FOSSIL_SPECIMEN",337
"2012-10-31",0,"PRESERVED_SPECIMEN",3835
"2012-10-31",0,"LIVING_SPECIMEN",47
"2012-10-31",0,"OCCURRENCE",1326
"2012-10-31",0,"HUMAN_OBSERVATION",3859
"2012-10-31",0,"OBSERVATION",12419
"2012-10-31",1,"FOSSIL_SPECIMEN",28894
"2012-10-31",1,"PRESERVED_SPECIMEN",582598
"2012-10-31",1,"MATERIAL_CITATION",30
"2012-10-31",1,"OCCURRENCE",198632
"2012-10-31",1,"HUMAN_OBSERVATION",3908
"2012-10-31",1,"OBSERVATION",817040
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"OCCURRENCE",40
"2012-10-31",3,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",838
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"OCCURRENCE",18725
"2012-10-31",3,"OBSERVATION",84
"2012-10-31",4,"OBSERVATION",43916
"2012-10-31",4,"FOSSIL_SPECIMEN",2007
"2012-10-31",4,"PRESERVED_SPECIMEN",23690
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",9031
"2012-10-31",4,"HUMAN_OBSERVATION",40008
"2012-10-31",5,"OBSERVATION",105243
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123693
"2012-10-31",5,"LIVING_SPECIMEN",1054
"2012-10-31",5,"OCCURRENCE",27673
"2012-10-31",5,"HUMAN_OBSERVATION",82
"2012-10-31",6,"OBSERVATION",820662
"2012-10-31",6,"FOSSIL_SPECIMEN",890
"2012-10-31",6,"PRESERVED_SPECIMEN",1167208
"2012-10-31",6,"LIVING_SPECIMEN",6131
"2012-10-31",6,"OCCURRENCE",16932
"2012-10-31",6,"HUMAN_OBSERVATION",2647600
"2012-10-31",7,"OBSERVATION",11291
"2012-10-31",7,"FOSSIL_SPECIMEN",31
"2012-10-31",7,"PRESERVED_SPECIMEN",15110
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"OCCURRENCE",101
"2012-10-31",7,"HUMAN_OBSERVATION",50
"2012-12-11",0,"LIVING_SPECIMEN",47
"2012-12-11",0,"OCCURRENCE",1326
"2012-12-11",0,"HUMAN_OBSERVATION",3859
"2012-12-11",0,"OBSERVATION",12381
"2012-12-11",0,"FOSSIL_SPECIMEN",337
"2012-12-11",0,"PRESERVED_SPECIMEN",3836
"2012-12-11",1,"MATERIAL_CITATION",30
"2012-12-11",1,"OCCURRENCE",197982
"2012-12-11",1,"HUMAN_OBSERVATION",4138
"2012-12-11",1,"OBSERVATION",813336
"2012-12-11",1,"FOSSIL_SPECIMEN",28894
"2012-12-11",1,"PRESERVED_SPECIMEN",583041
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"OCCURRENCE",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"OCCURRENCE",18724
"2012-12-11",3,"OBSERVATION",84
"2012-12-11",3,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",839
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",9031
"2012-12-11",4,"HUMAN_OBSERVATION",40008
"2012-12-11",4,"OBSERVATION",43904
"2012-12-11",4,"FOSSIL_SPECIMEN",2007
"2012-12-11",4,"PRESERVED_SPECIMEN",23690
"2012-12-11",5,"LIVING_SPECIMEN",1054
"2012-12-11",5,"OCCURRENCE",27693
"2012-12-11",5,"HUMAN_OBSERVATION",83
"2012-12-11",5,"OBSERVATION",104560
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",123668
"2012-12-11",6,"LIVING_SPECIMEN",6131
"2012-12-11",6,"OCCURRENCE",17591
"2012-12-11",6,"HUMAN_OBSERVATION",2647600
"2012-12-11",6,"OBSERVATION",807050
"2012-12-11",6,"FOSSIL_SPECIMEN",890
"2012-12-11",6,"PRESERVED_SPECIMEN",1167339
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"OCCURRENCE",101
"2012-12-11",7,"HUMAN_OBSERVATION",50
"2012-12-11",7,"OBSERVATION",11286
"2012-12-11",7,"FOSSIL_SPECIMEN",31
"2012-12-11",7,"PRESERVED_SPECIMEN",15110
"2013-02-20",0,"FOSSIL_SPECIMEN",338
"2013-02-20",0,"PRESERVED_SPECIMEN",3862
"2013-02-20",0,"LIVING_SPECIMEN",47
"2013-02-20",0,"OCCURRENCE",1309
"2013-02-20",0,"HUMAN_OBSERVATION",3859
"2013-02-20",0,"OBSERVATION",12381
"2013-02-20",1,"FOSSIL_SPECIMEN",28902
"2013-02-20",1,"PRESERVED_SPECIMEN",600343
"2013-02-20",1,"MATERIAL_CITATION",30
"2013-02-20",1,"OCCURRENCE",193742
"2013-02-20",1,"HUMAN_OBSERVATION",4190
"2013-02-20",1,"OBSERVATION",813336
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",2,"OCCURRENCE",40
"2013-02-20",3,"OBSERVATION",84
"2013-02-20",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",839
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",3,"OCCURRENCE",18724
"2013-02-20",4,"OBSERVATION",43904
"2013-02-20",4,"FOSSIL_SPECIMEN",2019
"2013-02-20",4,"PRESERVED_SPECIMEN",23712
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",9029
"2013-02-20",4,"HUMAN_OBSERVATION",40008
"2013-02-20",5,"OBSERVATION",104560
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",123701
"2013-02-20",5,"LIVING_SPECIMEN",1054
"2013-02-20",5,"OCCURRENCE",27693
"2013-02-20",5,"HUMAN_OBSERVATION",83
"2013-02-20",6,"OBSERVATION",807050
"2013-02-20",6,"FOSSIL_SPECIMEN",817
"2013-02-20",6,"PRESERVED_SPECIMEN",1168667
"2013-02-20",6,"LIVING_SPECIMEN",6368
"2013-02-20",6,"OCCURRENCE",16036
"2013-02-20",6,"HUMAN_OBSERVATION",3187751
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",11286
"2013-02-20",7,"FOSSIL_SPECIMEN",31
"2013-02-20",7,"PRESERVED_SPECIMEN",15110
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",7,"OCCURRENCE",101
"2013-05-21",0,"FOSSIL_SPECIMEN",417
"2013-05-21",0,"PRESERVED_SPECIMEN",4211
"2013-05-21",0,"OCCURRENCE",1308
"2013-05-21",0,"HUMAN_OBSERVATION",3862
"2013-05-21",0,"LIVING_SPECIMEN",47
"2013-05-21",0,"OBSERVATION",12363
"2013-05-21",1,"FOSSIL_SPECIMEN",30177
"2013-05-21",1,"PRESERVED_SPECIMEN",623074
"2013-05-21",1,"OCCURRENCE",196706
"2013-05-21",1,"HUMAN_OBSERVATION",4532
"2013-05-21",1,"OBSERVATION",813268
"2013-05-21",1,"MATERIAL_CITATION",30
"2013-05-21",2,"OCCURRENCE",40
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",839
"2013-05-21",3,"OCCURRENCE",18724
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",84
"2013-05-21",4,"FOSSIL_SPECIMEN",3198
"2013-05-21",4,"PRESERVED_SPECIMEN",23717
"2013-05-21",4,"OCCURRENCE",9029
"2013-05-21",4,"HUMAN_OBSERVATION",40008
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",43904
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",123736
"2013-05-21",5,"OCCURRENCE",27695
"2013-05-21",5,"HUMAN_OBSERVATION",83
"2013-05-21",5,"LIVING_SPECIMEN",1056
"2013-05-21",5,"OBSERVATION",104560
"2013-05-21",6,"FOSSIL_SPECIMEN",1122
"2013-05-21",6,"PRESERVED_SPECIMEN",1303860
"2013-05-21",6,"OCCURRENCE",16111
"2013-05-21",6,"HUMAN_OBSERVATION",3187756
"2013-05-21",6,"LIVING_SPECIMEN",6428
"2013-05-21",6,"OBSERVATION",777148
"2013-05-21",7,"FOSSIL_SPECIMEN",31
"2013-05-21",7,"PRESERVED_SPECIMEN",15110
"2013-05-21",7,"OCCURRENCE",101
"2013-05-21",7,"HUMAN_OBSERVATION",50
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11286
"2013-07-09",0,"OBSERVATION",12363
"2013-07-09",0,"FOSSIL_SPECIMEN",418
"2013-07-09",0,"PRESERVED_SPECIMEN",4275
"2013-07-09",0,"LIVING_SPECIMEN",47
"2013-07-09",0,"OCCURRENCE",1314
"2013-07-09",0,"HUMAN_OBSERVATION",3862
"2013-07-09",1,"OBSERVATION",813271
"2013-07-09",1,"FOSSIL_SPECIMEN",30446
"2013-07-09",1,"PRESERVED_SPECIMEN",628039
"2013-07-09",1,"MATERIAL_CITATION",30
"2013-07-09",1,"OCCURRENCE",195354
"2013-07-09",1,"HUMAN_OBSERVATION",4532
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",2,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",84
"2013-07-09",3,"FOSSIL_SPECIMEN",17
"2013-07-09",3,"PRESERVED_SPECIMEN",839
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",3,"OCCURRENCE",18724
"2013-07-09",4,"OCCURRENCE",9029
"2013-07-09",4,"HUMAN_OBSERVATION",40008
"2013-07-09",4,"OBSERVATION",43904
"2013-07-09",4,"FOSSIL_SPECIMEN",3198
"2013-07-09",4,"PRESERVED_SPECIMEN",23795
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"OCCURRENCE",27694
"2013-07-09",5,"HUMAN_OBSERVATION",83
"2013-07-09",5,"OBSERVATION",104560
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",124827
"2013-07-09",5,"LIVING_SPECIMEN",1056
"2013-07-09",6,"OCCURRENCE",16083
"2013-07-09",6,"HUMAN_OBSERVATION",3187756
"2013-07-09",6,"OBSERVATION",777148
"2013-07-09",6,"FOSSIL_SPECIMEN",1122
"2013-07-09",6,"PRESERVED_SPECIMEN",1305816
"2013-07-09",6,"LIVING_SPECIMEN",6428
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"OCCURRENCE",69
"2013-07-09",7,"HUMAN_OBSERVATION",50
"2013-07-09",7,"OBSERVATION",11286
"2013-07-09",7,"FOSSIL_SPECIMEN",31
"2013-07-09",7,"PRESERVED_SPECIMEN",15141
"2013-09-10",0,"LIVING_SPECIMEN",47
"2013-09-10",0,"OCCURRENCE",1291
"2013-09-10",0,"HUMAN_OBSERVATION",5040
"2013-09-10",0,"OBSERVATION",12360
"2013-09-10",0,"FOSSIL_SPECIMEN",419
"2013-09-10",0,"PRESERVED_SPECIMEN",4235
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"MATERIAL_CITATION",30
"2013-09-10",1,"OCCURRENCE",193872
"2013-09-10",1,"HUMAN_OBSERVATION",94157
"2013-09-10",1,"OBSERVATION",748203
"2013-09-10",1,"FOSSIL_SPECIMEN",30450
"2013-09-10",1,"PRESERVED_SPECIMEN",629692
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"OCCURRENCE",40
"2013-09-10",3,"PRESERVED_SPECIMEN",839
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"OCCURRENCE",18720
"2013-09-10",3,"OBSERVATION",84
"2013-09-10",3,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",23332
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",2900
"2013-09-10",4,"HUMAN_OBSERVATION",40534
"2013-09-10",4,"OBSERVATION",43666
"2013-09-10",4,"FOSSIL_SPECIMEN",3198
"2013-09-10",5,"PRESERVED_SPECIMEN",124484
"2013-09-10",5,"LIVING_SPECIMEN",1056
"2013-09-10",5,"OCCURRENCE",27693
"2013-09-10",5,"HUMAN_OBSERVATION",83
"2013-09-10",5,"OBSERVATION",104560
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1290998
"2013-09-10",6,"LIVING_SPECIMEN",6395
"2013-09-10",6,"OCCURRENCE",15940
"2013-09-10",6,"HUMAN_OBSERVATION",3187794
"2013-09-10",6,"OBSERVATION",777148
"2013-09-10",6,"FOSSIL_SPECIMEN",1122
"2013-09-10",7,"PRESERVED_SPECIMEN",15132
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"OCCURRENCE",14
"2013-09-10",7,"HUMAN_OBSERVATION",50
"2013-09-10",7,"OBSERVATION",11286
"2013-09-10",7,"FOSSIL_SPECIMEN",31
"2013-12-20",0,"LIVING_SPECIMEN",47
"2013-12-20",0,"OCCURRENCE",1237
"2013-12-20",0,"HUMAN_OBSERVATION",5046
"2013-12-20",0,"OBSERVATION",12047
"2013-12-20",0,"FOSSIL_SPECIMEN",419
"2013-12-20",0,"PRESERVED_SPECIMEN",8358
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",193338
"2013-12-20",1,"HUMAN_OBSERVATION",95672
"2013-12-20",1,"OBSERVATION",686645
"2013-12-20",1,"MATERIAL_CITATION",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"FOSSIL_SPECIMEN",30450
"2013-12-20",1,"PRESERVED_SPECIMEN",841907
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"OCCURRENCE",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"OCCURRENCE",18597
"2013-12-20",3,"OBSERVATION",84
"2013-12-20",3,"FOSSIL_SPECIMEN",17
"2013-12-20",3,"PRESERVED_SPECIMEN",1038
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",70
"2013-12-20",4,"HUMAN_OBSERVATION",40534
"2013-12-20",4,"OBSERVATION",43104
"2013-12-20",4,"FOSSIL_SPECIMEN",3198
"2013-12-20",4,"PRESERVED_SPECIMEN",29862
"2013-12-20",5,"LIVING_SPECIMEN",1033
"2013-12-20",5,"OCCURRENCE",27651
"2013-12-20",5,"HUMAN_OBSERVATION",83
"2013-12-20",5,"OBSERVATION",93219
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",159843
"2013-12-20",6,"LIVING_SPECIMEN",2841
"2013-12-20",6,"OCCURRENCE",15486
"2013-12-20",6,"HUMAN_OBSERVATION",3195714
"2013-12-20",6,"OBSERVATION",542095
"2013-12-20",6,"FOSSIL_SPECIMEN",1122
"2013-12-20",6,"PRESERVED_SPECIMEN",2410492
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"OCCURRENCE",14
"2013-12-20",7,"HUMAN_OBSERVATION",50
"2013-12-20",7,"OBSERVATION",10782
"2013-12-20",7,"FOSSIL_SPECIMEN",31
"2013-12-20",7,"PRESERVED_SPECIMEN",15670
"2014-03-28",0,"FOSSIL_SPECIMEN",459
"2014-03-28",0,"PRESERVED_SPECIMEN",9790
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",1176
"2014-03-28",0,"HUMAN_OBSERVATION",5269
"2014-03-28",0,"LIVING_SPECIMEN",50
"2014-03-28",0,"OBSERVATION",12047
"2014-03-28",1,"OBSERVATION",686654
"2014-03-28",1,"MATERIAL_CITATION",30
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30842
"2014-03-28",1,"PRESERVED_SPECIMEN",874478
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"OCCURRENCE",193575
"2014-03-28",1,"HUMAN_OBSERVATION",96801
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"OCCURRENCE",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"OBSERVATION",84
"2014-03-28",3,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",1038
"2014-03-28",3,"OCCURRENCE",9311
"2014-03-28",4,"HUMAN_OBSERVATION",43810
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",43104
"2014-03-28",4,"FOSSIL_SPECIMEN",4119
"2014-03-28",4,"PRESERVED_SPECIMEN",30054
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"HUMAN_OBSERVATION",85
"2014-03-28",5,"LIVING_SPECIMEN",1033
"2014-03-28",5,"OBSERVATION",93219
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",169888
"2014-03-28",5,"OCCURRENCE",27722
"2014-03-28",6,"OCCURRENCE",16900
"2014-03-28",6,"HUMAN_OBSERVATION",3195779
"2014-03-28",6,"LIVING_SPECIMEN",3157
"2014-03-28",6,"OBSERVATION",542096
"2014-03-28",6,"FOSSIL_SPECIMEN",1128
"2014-03-28",6,"PRESERVED_SPECIMEN",2424044
"2014-03-28",7,"OCCURRENCE",14
"2014-03-28",7,"HUMAN_OBSERVATION",50
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10782
"2014-03-28",7,"FOSSIL_SPECIMEN",31
"2014-03-28",7,"PRESERVED_SPECIMEN",15672
"2014-09-08",0,"FOSSIL_SPECIMEN",4106
"2014-09-08",0,"PRESERVED_SPECIMEN",8654
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",50
"2014-09-08",0,"OCCURRENCE",2756
"2014-09-08",0,"HUMAN_OBSERVATION",7002
"2014-09-08",0,"OBSERVATION",12046
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"FOSSIL_SPECIMEN",66867
"2014-09-08",1,"PRESERVED_SPECIMEN",887638
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OCCURRENCE",828377
"2014-09-08",1,"HUMAN_OBSERVATION",309536
"2014-09-08",1,"OBSERVATION",687682
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",2,"OCCURRENCE",28
