"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18872
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",310
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",165
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",208
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1773
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",334
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9814
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1103
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",310
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",202
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1103
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
