"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1380
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",713
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2558
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",174
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",740
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3308
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",142
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3293
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1549
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1865
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",142
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1321
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3528
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1612
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1872
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",142
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1615
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1893
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1344
