"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",35
"2016-04-05",5,"UNKNOWN",506
"2019-04-06",6,"PRESERVED_SPECIMEN",506429
"2016-10-07",0,"HUMAN_OBSERVATION",199
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",202
"2008-10-10",6,"UNKNOWN",8562
"2009-04-06",1,"FOSSIL_SPECIMEN",656
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2011-02-21",0,"FOSSIL_SPECIMEN",92
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",192
"2011-09-05",5,"PRESERVED_SPECIMEN",423
"2014-03-28",0,"PRESERVED_SPECIMEN",3313
"2019-07-01",6,"MATERIAL_SAMPLE",292
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",867
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",92
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2019-01-01",6,"LIVING_SPECIMEN",652
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",136
"2008-06-27",0,"FOSSIL_SPECIMEN",92
"2013-05-21",6,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",177564
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2015-10-01",5,"UNKNOWN",506
"2012-12-11",5,"UNKNOWN",523
"2016-01-04",1,"UNKNOWN",58052
"2008-06-27",1,"UNKNOWN",71758
"2016-04-05",6,"UNKNOWN",1219
"2019-04-06",7,"PRESERVED_SPECIMEN",1044
"2020-04-01",0,"UNKNOWN",53
"2016-10-07",1,"HUMAN_OBSERVATION",33861
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",116
"2020-07-01",0,"MATERIAL_SAMPLE",72
"2017-12-22",1,"HUMAN_OBSERVATION",43002
"2018-04-09",5,"UNKNOWN",144
"2019-04-06",6,"MACHINE_OBSERVATION",958
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2011-02-21",1,"FOSSIL_SPECIMEN",656
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",45165
"2020-01-01",0,"LIVING_SPECIMEN",19
"2019-07-01",6,"FOSSIL_SPECIMEN",370
"2011-09-05",6,"PRESERVED_SPECIMEN",55906
"2014-03-28",1,"PRESERVED_SPECIMEN",264097
"2020-07-01",1,"MACHINE_OBSERVATION",4117
"2018-09-28",0,"LIVING_SPECIMEN",19
"2019-04-06",0,"HUMAN_OBSERVATION",192
"2019-07-01",0,"PRESERVED_SPECIMEN",3826
"2010-11-17",1,"OBSERVATION",3649
"2012-03-26",1,"FOSSIL_SPECIMEN",771
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",504
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"LIVING_SPECIMEN",652
"2008-06-27",1,"FOSSIL_SPECIMEN",649
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",18
"2020-10-01",0,"LIVING_SPECIMEN",19
"2011-06-10",5,"PRESERVED_SPECIMEN",424
"2015-10-01",6,"UNKNOWN",1187
"2012-12-11",6,"UNKNOWN",1431
"2016-04-05",7,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",417
"2014-09-08",5,"LIVING_SPECIMEN",138
"2015-01-19",0,"UNKNOWN",2302
"2018-09-28",4,"HUMAN_OBSERVATION",760
"2020-07-01",0,"FOSSIL_SPECIMEN",365
"2020-07-01",1,"MATERIAL_SAMPLE",7965
"2018-04-09",6,"UNKNOWN",4148
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",152
"2020-10-01",4,"HUMAN_OBSERVATION",72
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2016-12-27",0,"UNKNOWN",55
"2019-04-06",1,"HUMAN_OBSERVATION",51202
"2018-09-28",1,"OBSERVATION",7
"2019-07-01",1,"PRESERVED_SPECIMEN",311907
"2013-09-10",0,"UNKNOWN",45
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",199
"2013-02-20",3,"LIVING_SPECIMEN",18
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2010-07-26",4,"HUMAN_OBSERVATION",116
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2013-12-20",6,"UNKNOWN",1127
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2015-04-09",5,"PRESERVED_SPECIMEN",524
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",56017
"2015-10-01",0,"PRESERVED_SPECIMEN",3219
"2015-10-01",7,"UNKNOWN",2
"2020-10-01",1,"OBSERVATION",4
"2012-12-11",0,"PRESERVED_SPECIMEN",690
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",35
"2014-09-08",6,"LIVING_SPECIMEN",76
"2013-05-21",0,"UNKNOWN",45
"2015-01-19",1,"UNKNOWN",71691
"2018-09-28",5,"HUMAN_OBSERVATION",1744
"2012-10-31",1,"LITERATURE",3
"2020-07-01",1,"FOSSIL_SPECIMEN",797
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-07-26",1,"OBSERVATION",3647
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",48458
"2020-10-01",5,"HUMAN_OBSERVATION",1745
"2019-10-09",5,"UNKNOWN",166
"2013-09-10",0,"FOSSIL_SPECIMEN",94
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",62214
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",11791
"2012-07-13",3,"LIVING_SPECIMEN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",503
"2014-09-08",1,"HUMAN_OBSERVATION",17872
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",690
"2015-04-09",6,"PRESERVED_SPECIMEN",105739
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",138
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2015-10-01",1,"PRESERVED_SPECIMEN",281101
"2012-12-11",1,"PRESERVED_SPECIMEN",238262
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",69355
"2007-12-19",1,"UNKNOWN",69768
"2016-10-07",4,"HUMAN_OBSERVATION",656
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",12035
"2018-07-11",0,"UNKNOWN",53
"2018-09-28",6,"HUMAN_OBSERVATION",6041
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2020-07-01",3,"MATERIAL_SAMPLE",110
"2008-10-10",0,"FOSSIL_SPECIMEN",92
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2017-12-22",4,"HUMAN_OBSERVATION",690
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2017-04-12",0,"PRESERVED_SPECIMEN",361
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",5,"LIVING_SPECIMEN",136
"2019-01-01",4,"HUMAN_OBSERVATION",706
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-10-01",6,"HUMAN_OBSERVATION",7046
"2016-10-07",1,"OBSERVATION",104
"2019-10-09",6,"UNKNOWN",5045
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"FOSSIL_SPECIMEN",683
"2014-03-28",4,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"HUMAN_OBSERVATION",199
"2018-09-28",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",279
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",4386
"2017-12-22",1,"OBSERVATION",104
"2009-09-25",1,"OBSERVATION",3647
"2013-02-20",5,"LIVING_SPECIMEN",138
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2013-12-20",1,"PRESERVED_SPECIMEN",231280
"2015-04-09",7,"PRESERVED_SPECIMEN",803
"2012-01-18",5,"PRESERVED_SPECIMEN",437
"2012-10-31",6,"LIVING_SPECIMEN",4
"2019-01-01",1,"OBSERVATION",7
"2020-10-01",3,"LIVING_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",506
"2016-04-05",0,"FOSSIL_SPECIMEN",177
"2008-06-27",5,"UNKNOWN",504
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2012-07-13",1,"LITERATURE",3
"2019-04-06",0,"LIVING_SPECIMEN",19
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2015-01-19",3,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",4522
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",649
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2017-04-12",1,"PRESERVED_SPECIMEN",299414
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",72
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"HUMAN_OBSERVATION",199
"2019-01-01",5,"HUMAN_OBSERVATION",1744
"2013-02-20",0,"HUMAN_OBSERVATION",199
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-10-01",7,"HUMAN_OBSERVATION",242
"2008-12-17",1,"PRESERVED_SPECIMEN",105076
"2014-03-28",5,"PRESERVED_SPECIMEN",490
"2012-10-31",1,"HUMAN_OBSERVATION",3116
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",440
"2018-09-28",4,"OBSERVATION",218
"2019-07-01",4,"PRESERVED_SPECIMEN",127
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",138
"2017-07-24",0,"PRESERVED_SPECIMEN",541
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",29
"2020-01-01",1,"LITERATURE",3
"2012-01-18",6,"PRESERVED_SPECIMEN",52739
"2020-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1187
"2016-04-05",1,"FOSSIL_SPECIMEN",867
"2008-06-27",6,"UNKNOWN",8536
"2020-04-01",5,"UNKNOWN",145
"2016-10-07",6,"HUMAN_OBSERVATION",1156
"2019-04-06",1,"OBSERVATION",7
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",199
"2015-01-19",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",628
"2020-10-01",1,"LITERATURE",3
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",456
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2010-07-26",4,"OBSERVATION",279
"2017-12-22",6,"HUMAN_OBSERVATION",3315
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2012-07-13",0,"HUMAN_OBSERVATION",199
"2009-04-06",1,"PRESERVED_SPECIMEN",117345
"2015-04-09",1,"HUMAN_OBSERVATION",18308
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2019-01-01",6,"HUMAN_OBSERVATION",6057
"2013-02-20",1,"HUMAN_OBSERVATION",3116
"2016-10-07",3,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",136
"2011-02-21",0,"PRESERVED_SPECIMEN",620
"2014-03-28",6,"PRESERVED_SPECIMEN",64440
"2020-07-01",6,"MACHINE_OBSERVATION",983
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"HUMAN_OBSERVATION",1744
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",16987
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",192
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",38
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2017-07-24",1,"PRESERVED_SPECIMEN",299914
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2014-09-08",4,"HUMAN_OBSERVATION",474
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"PRESERVED_SPECIMEN",718
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2020-10-01",5,"LIVING_SPECIMEN",137
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2020-10-01",5,"OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",32
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",192
"2007-12-19",4,"UNKNOWN",145
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2020-04-01",6,"UNKNOWN",4907
"2016-07-04",1,"HUMAN_OBSERVATION",33678
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",390
"2015-01-19",5,"UNKNOWN",505
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",192
"2012-10-31",0,"UNKNOWN",47
"2014-09-08",1,"OBSERVATION",4140
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",136
"2018-04-09",1,"FOSSIL_SPECIMEN",1418
"2020-07-01",6,"MATERIAL_SAMPLE",682
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",3116
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",176
"2017-10-12",1,"MATERIAL_SAMPLE",80
"2019-01-01",7,"HUMAN_OBSERVATION",242
"2016-10-07",4,"LIVING_SPECIMEN",5
"2020-01-01",6,"LIVING_SPECIMEN",652
"2011-02-21",1,"PRESERVED_SPECIMEN",134330
"2012-01-18",0,"HUMAN_OBSERVATION",199
"2016-10-07",4,"OBSERVATION",250
"2019-10-09",0,"MATERIAL_SAMPLE",73
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2016-12-27",5,"UNKNOWN",506
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"HUMAN_OBSERVATION",6154
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",569496
"2013-09-10",5,"UNKNOWN",523
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",250
"2009-09-25",4,"OBSERVATION",294
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",14
"2019-10-09",1,"MACHINE_OBSERVATION",4117
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",180197
"2020-10-01",6,"LIVING_SPECIMEN",652
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",616
"2020-10-01",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",442
"2008-06-27",1,"PRESERVED_SPECIMEN",111240
"2009-09-25",5,"UNKNOWN",508
"2007-12-19",5,"UNKNOWN",505
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",523
"2014-03-28",0,"HUMAN_OBSERVATION",199
"2015-01-19",6,"UNKNOWN",1220
"2020-01-01",1,"HUMAN_OBSERVATION",52507
"2012-10-31",1,"UNKNOWN",12476
"2020-07-01",6,"FOSSIL_SPECIMEN",320
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",3744
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",859
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",136
"2019-10-09",0,"FOSSIL_SPECIMEN",364
"2012-01-18",1,"HUMAN_OBSERVATION",3116
"2016-10-07",5,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"HUMAN_OBSERVATION",218
"2016-12-27",6,"UNKNOWN",4413
"2015-07-03",5,"LIVING_SPECIMEN",138
"2019-04-06",7,"HUMAN_OBSERVATION",242
"2019-07-01",7,"PRESERVED_SPECIMEN",1044
"2013-09-10",6,"UNKNOWN",1127
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",73
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",575
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",446
"2019-01-01",5,"OBSERVATION",7
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",152435
"2012-12-11",6,"PRESERVED_SPECIMEN",62679
"2009-09-25",6,"UNKNOWN",9068
"2010-11-17",0,"UNKNOWN",60
"2007-12-19",6,"UNKNOWN",8451
"2012-07-13",0,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",13029
"2019-04-06",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",136
"2013-05-21",6,"UNKNOWN",1127
"2014-03-28",1,"HUMAN_OBSERVATION",15074
"2018-07-11",5,"UNKNOWN",145
"2013-07-09",1,"LITERATURE",3
"2019-07-01",0,"HUMAN_OBSERVATION",192
"2020-07-01",8,"MATERIAL_SAMPLE",71
"2015-07-03",0,"HUMAN_OBSERVATION",199
"2017-04-12",5,"PRESERVED_SPECIMEN",666
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",318871
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",474
"2013-02-20",4,"HUMAN_OBSERVATION",218
"2016-10-07",6,"LIVING_SPECIMEN",27
"2019-10-09",1,"FOSSIL_SPECIMEN",763
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2009-06-17",1,"OBSERVATION",3600
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2011-09-05",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",690
"2017-12-22",6,"LIVING_SPECIMEN",652
"2017-07-24",4,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",64033
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",4140
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",13033
"2013-07-09",5,"LIVING_SPECIMEN",138
"2015-10-01",7,"PRESERVED_SPECIMEN",805
"2016-01-04",0,"FOSSIL_SPECIMEN",177
"2018-09-28",0,"UNKNOWN",53
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",71027
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",68999
"2019-04-06",5,"LIVING_SPECIMEN",136
"2020-04-01",0,"MATERIAL_SAMPLE",73
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",656
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",4675
"2014-09-08",4,"OBSERVATION",250
"2020-10-01",0,"UNKNOWN",53
"2019-07-01",1,"HUMAN_OBSERVATION",51770
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"HUMAN_OBSERVATION",18343
"2017-04-12",6,"PRESERVED_SPECIMEN",64171
"2012-07-13",4,"HUMAN_OBSERVATION",218
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2019-10-09",3,"MATERIAL_SAMPLE",110
"2008-12-17",6,"PRESERVED_SPECIMEN",10400
"2010-07-26",0,"UNKNOWN",48
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2016-07-04",1,"OBSERVATION",104
"2013-07-09",0,"HUMAN_OBSERVATION",199
"2013-09-10",1,"PRESERVED_SPECIMEN",237939
"2017-07-24",5,"PRESERVED_SPECIMEN",677
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",2719
"2012-07-13",1,"OBSERVATION",13194
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",732
"2018-09-28",1,"UNKNOWN",4522
"2011-06-10",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2020-04-01",0,"FOSSIL_SPECIMEN",365
"2019-04-06",6,"LIVING_SPECIMEN",652
"2020-04-01",1,"MATERIAL_SAMPLE",7333
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2016-04-05",0,"PRESERVED_SPECIMEN",2563
"2020-01-01",4,"HUMAN_OBSERVATION",76
"2012-10-31",4,"UNKNOWN",390
"2014-09-08",5,"OBSERVATION",7
"2020-10-01",1,"UNKNOWN",463
"2017-04-12",7,"PRESERVED_SPECIMEN",364
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",114058
"2009-04-06",6,"PRESERVED_SPECIMEN",10945
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-04-09",6,"HUMAN_OBSERVATION",583
"2009-12-16",1,"HUMAN_OBSERVATION",2717
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2011-02-21",5,"PRESERVED_SPECIMEN",378
"2012-01-18",4,"HUMAN_OBSERVATION",218
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2010-07-26",1,"UNKNOWN",69260
"2011-09-05",5,"LIVING_SPECIMEN",136
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",3127
"2020-01-01",1,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",108648
"2016-10-07",0,"UNKNOWN",55
"2012-03-26",5,"PRESERVED_SPECIMEN",427
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3692
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2017-04-12",0,"HUMAN_OBSERVATION",202
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2020-04-01",1,"FOSSIL_SPECIMEN",816
"2012-10-31",4,"OBSERVATION",262
"2017-12-22",0,"UNKNOWN",54
"2016-04-05",1,"PRESERVED_SPECIMEN",279612
"2019-01-01",0,"MATERIAL_SAMPLE",73
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"HUMAN_OBSERVATION",592
"2014-03-28",4,"HUMAN_OBSERVATION",474
"2020-01-01",5,"HUMAN_OBSERVATION",1745
"2019-01-01",0,"UNKNOWN",43
"2012-10-31",5,"UNKNOWN",504
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",199
"2018-04-09",6,"FOSSIL_SPECIMEN",370
"2011-06-10",1,"LITERATURE",3
"2020-07-01",4,"PRESERVED_SPECIMEN",100
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2018-04-09",0,"PRESERVED_SPECIMEN",585
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",50
"2019-10-09",4,"FOSSIL_SPECIMEN",254
"2011-02-21",6,"PRESERVED_SPECIMEN",55767
"2009-06-17",4,"OBSERVATION",294
