"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",268
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",236
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",722
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",269
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",269
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",236
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1982
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",719
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",236
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",676
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",269
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",316
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",236
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",319
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",236
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",269
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",236
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",269
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",333
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1974
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
