"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4010
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5243
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",222
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1955
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",940
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4305
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3200
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",208
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20765
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",198
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",16
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1220
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",814
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",340
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",880
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6625
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5335
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20486
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",829
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2355
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3897
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5661
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",940
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",222
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3506
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9256
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1926
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3200
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20765
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",208
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1211
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",829
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",883
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",400
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",339
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",776
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19538
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6824
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",882
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5083
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",802
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3930
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5309
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3506
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9256
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1926
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",208
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20849
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",874
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",400
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",339
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",5
