"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",4262
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3831
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",568
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",330
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",34
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",36
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4585
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1168
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1178
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1823
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",730
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1659
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6535
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1706
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4510
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",157
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",4265
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",3904
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",570
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",341
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",34
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",82
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",842
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4125
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1159
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2407
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",721
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5071
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1659
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6535
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1706
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",157
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4510
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",341
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4060
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",34
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",578
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4333
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",666
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2865
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",835
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8267
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1330
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1034
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3163
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1659
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6600
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1706
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
