"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1830
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",123
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4915
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5337
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",219
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",607561
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14772
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5163
"2019-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",439
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1765084
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50278
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",42
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",6471
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22785
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",832
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2583
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10475
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",142
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188485
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1689
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",1678
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3305
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127130
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",68
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",75742
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",309097
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10921
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31123
"2018-04-09","OBSERVATION","Order","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2862
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1773
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1065
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11463
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1124
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",190
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",163181
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",322
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",77954
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2732
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12994
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2834
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",444491
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287547
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75063
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4453
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2016
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10919
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10836
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",361
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1113
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42552
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",183097
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",613558
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457878
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",22280
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60180
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3269
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3629
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208780
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27343
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3071
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8017
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4941
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",2477
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",89
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",40804
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5428
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2665
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",374060
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",26
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4051
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",62
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",329
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2976
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Genus","Unknown","YearOnly",427
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",628
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1501
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2062
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23710
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2121
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80700
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10320
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",26
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",505
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2157
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5899
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9415
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85672
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1773
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",301
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503470
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8074
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59101
"2008-06-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2794
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2267
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22811
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59261
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14610
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1013
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",377
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",269
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",910
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40410
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1800751
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11296
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11479956
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10110
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1764
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",376
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",948
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",7864
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47858
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",309391
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2860
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",726
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",308
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99110
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",967
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2499
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",194
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",100
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313639
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12513
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",371858
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21161
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",680131
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26026
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",922
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1337
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3079
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15162
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1147
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3772
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2797
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",225552
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189701
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4476
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10344
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",18
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",75721
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",306360
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42797
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2755
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6954
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",208
"2018-09-28","UNKNOWN","Class","Unknown","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12187
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",494
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",184
"2008-12-17","UNKNOWN","Phylum","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1245
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",765
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37001
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10711
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",411
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179473
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4555
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11039
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346059
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1829
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",794772
"2010-04-01","OBSERVATION","Class","Unknown","YearMonth",443
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5763
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",148
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1404
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3377
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3475
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",104443
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103677
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1894
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",5716
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",7512846
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",315
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12700
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12650
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5097
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",803
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1481
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2164
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",40500
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559816
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",31453
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47206
"2009-12-16","OBSERVATION","Class","Unknown","YearMonth",443
"2010-07-26","OBSERVATION","Phylum","Unknown","YearOnly",18
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",185
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10503
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",178728
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",403
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1100302
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3240932
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",402
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3246
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",676648
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",7877
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57671
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9683
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8426
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1320628
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20732
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",403
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1859
"2019-04-06","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",26014
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1895
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",808
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",68
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2116
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2857
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1573
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19326
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568254
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",285
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",996
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2493
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24707
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",284
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3330
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2436
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11579
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67788
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
