"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5752
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",318
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17849
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",954
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",656
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91800
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2339
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",558
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2277
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",5669
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1887
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2151
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",92720
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",115
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19859
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1601
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",404
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",162
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",870
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91782
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28779
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47242
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5228
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5128
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",179
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1068
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3154
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29160
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91782
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1673
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",130
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4143
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",728
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24997
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3479
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",107
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1104
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1455
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21297
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",132
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2339
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",648
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24802
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21467
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1637
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",519
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1534
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4442
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3956
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",291
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5669
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1301
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",856577
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6857
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10629
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12913
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5243
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",912
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",863058
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27993
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1745
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",959
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2137
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",331
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",137
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1096
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",584
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",19406
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",93722
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1133
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",698
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",130
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",6505
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6731
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62744
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3714
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",653
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1161
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5412
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
