"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"UNKNOWN",21
"2014-03-28",6,"LIVING_SPECIMEN",817
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",106
"2011-06-10",4,"HUMAN_OBSERVATION",1384
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",65
"2008-04-01",5,"UNKNOWN",2849
"2015-07-03",5,"OBSERVATION",35
"2016-10-07",6,"UNKNOWN",149502
"2009-06-17",1,"UNKNOWN",10943
"2013-12-20",3,"LIVING_SPECIMEN",165
"2016-07-04",0,"UNKNOWN",194
"2011-09-05",3,"UNKNOWN",24
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",8
"2015-10-01",4,"LIVING_SPECIMEN",10
"2017-04-12",6,"HUMAN_OBSERVATION",11604
"2012-12-11",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",199678
"2011-06-10",1,"OBSERVATION",1024292
"2013-02-20",0,"FOSSIL_SPECIMEN",116
"2016-04-05",7,"PRESERVED_SPECIMEN",992
"2009-12-16",5,"UNKNOWN",2871
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",526
"2018-07-11",4,"FOSSIL_SPECIMEN",891
"2012-10-31",1,"FOSSIL_SPECIMEN",5144
"2015-04-09",1,"UNKNOWN",38952
"2015-04-09",6,"LITERATURE",105
"2013-02-20",1,"UNKNOWN",6271
"2011-09-05",6,"HUMAN_OBSERVATION",1274
"2013-07-09",5,"UNKNOWN",416
"2015-01-19",0,"PRESERVED_SPECIMEN",3215
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2017-04-12",3,"LIVING_SPECIMEN",173
"2018-04-09",6,"PRESERVED_SPECIMEN",144455
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",81290
"2012-03-26",4,"HUMAN_OBSERVATION",1384
"2014-09-08",4,"UNKNOWN",42
"2016-12-27",6,"FOSSIL_SPECIMEN",583
"2017-10-12",5,"PRESERVED_SPECIMEN",21166
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"LIVING_SPECIMEN",6
"2011-06-10",5,"HUMAN_OBSERVATION",446
"2016-10-07",6,"FOSSIL_SPECIMEN",576
"2016-12-27",0,"PRESERVED_SPECIMEN",949
"2009-06-17",1,"FOSSIL_SPECIMEN",3680
"2016-04-05",0,"HUMAN_OBSERVATION",13
"2008-04-01",6,"UNKNOWN",57031
"2015-07-03",6,"OBSERVATION",105
"2016-07-04",0,"FOSSIL_SPECIMEN",746
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2315
"2016-10-07",7,"UNKNOWN",107
"2013-12-20",4,"LIVING_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",36479
"2016-07-04",6,"LITERATURE",105
"2011-09-05",4,"UNKNOWN",24
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",1017036
"2009-09-25",6,"FOSSIL_SPECIMEN",304
"2010-11-17",0,"FOSSIL_SPECIMEN",77
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",302
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2008-10-10",1,"HUMAN_OBSERVATION",1574
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",341
"2009-09-25",0,"PRESERVED_SPECIMEN",148
"2013-02-20",1,"FOSSIL_SPECIMEN",5169
"2007-12-19",0,"PRESERVED_SPECIMEN",78
"2009-12-16",6,"UNKNOWN",81292
"2013-05-21",6,"FOSSIL_SPECIMEN",487
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2011-09-05",7,"HUMAN_OBSERVATION",6
"2012-01-18",0,"UNKNOWN",260
"2013-05-21",0,"PRESERVED_SPECIMEN",452
"2013-07-09",6,"UNKNOWN",129008
"2015-01-19",1,"PRESERVED_SPECIMEN",69909
"2010-04-01",6,"OBSERVATION",31
"2014-09-08",4,"FOSSIL_SPECIMEN",441
"2017-04-12",4,"LIVING_SPECIMEN",38
"2018-04-09",7,"PRESERVED_SPECIMEN",839
"2009-04-06",3,"LIVING_SPECIMEN",34
"2010-04-01",7,"UNKNOWN",21
"2012-03-26",5,"HUMAN_OBSERVATION",446
"2014-09-08",5,"UNKNOWN",817
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",88345
"2008-12-17",4,"LIVING_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1279
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",76629
"2016-04-05",1,"HUMAN_OBSERVATION",103915
"2017-04-12",1,"LITERATURE",248
"2008-04-01",7,"UNKNOWN",12
"2016-07-04",1,"FOSSIL_SPECIMEN",7890
"2016-10-07",1,"PRESERVED_SPECIMEN",76655
"2009-06-17",3,"UNKNOWN",38
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2011-09-05",5,"UNKNOWN",2906
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",199
"2009-12-16",6,"OBSERVATION",18
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",3962
"2015-10-01",6,"LIVING_SPECIMEN",899
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",5121
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2018-04-09",0,"HUMAN_OBSERVATION",109
"2013-07-09",6,"OBSERVATION",106
"2016-01-04",4,"PRESERVED_SPECIMEN",527
"2009-09-25",1,"PRESERVED_SPECIMEN",15069
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3012
"2009-12-16",7,"UNKNOWN",21
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1023
"2015-04-09",3,"UNKNOWN",304
"2013-02-20",3,"UNKNOWN",26
"2012-01-18",1,"UNKNOWN",8376
"2013-05-21",1,"PRESERVED_SPECIMEN",48678
"2013-07-09",7,"UNKNOWN",148
"2018-07-11",0,"PRESERVED_SPECIMEN",1207
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1274
"2014-09-08",6,"UNKNOWN",129779
"2010-07-26",0,"FOSSIL_SPECIMEN",66
"2011-02-21",3,"LIVING_SPECIMEN",34
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2017-10-12",7,"PRESERVED_SPECIMEN",730
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",52748
"2012-12-11",1,"HUMAN_OBSERVATION",5954
"2011-09-05",5,"OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",14
"2013-12-20",6,"LIVING_SPECIMEN",817
"2016-07-04",3,"UNKNOWN",74
"2011-09-05",6,"UNKNOWN",141304
"2012-03-26",3,"LIVING_SPECIMEN",149
"2014-03-28",1,"UNKNOWN",6201
"2014-03-28",6,"LITERATURE",16
"2015-10-01",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",211550
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",1577
"2016-01-04",5,"PRESERVED_SPECIMEN",19762
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",107
"2012-10-31",4,"FOSSIL_SPECIMEN",424
"2015-04-09",4,"UNKNOWN",42
"2013-02-20",4,"UNKNOWN",14
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",30
"2018-07-11",1,"PRESERVED_SPECIMEN",83420
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"FOSSIL_SPECIMEN",497
"2017-04-12",6,"LIVING_SPECIMEN",1044
"2017-04-12",6,"OBSERVATION",105
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2012-03-26",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",439
"2014-09-08",7,"UNKNOWN",113
"2010-07-26",1,"FOSSIL_SPECIMEN",3950
"2011-02-21",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",19092
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",337
"2009-06-17",4,"FOSSIL_SPECIMEN",405
"2011-09-05",6,"OBSERVATION",136
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",341
"2009-06-17",5,"UNKNOWN",2869
"2011-02-21",1,"LITERATURE",14
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",108
"2011-09-05",7,"UNKNOWN",97
"2012-03-26",4,"LIVING_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",403
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",857
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",11
"2015-07-03",1,"UNKNOWN",38950
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2016-01-04",6,"PRESERVED_SPECIMEN",132868
"2009-09-25",3,"PRESERVED_SPECIMEN",325
"2011-06-10",5,"OBSERVATION",14
"2013-02-20",4,"FOSSIL_SPECIMEN",424
"2007-12-19",3,"PRESERVED_SPECIMEN",79
"2016-04-05",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",157303
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",845
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",407
"2008-12-17",1,"HUMAN_OBSERVATION",1574
"2012-01-18",3,"UNKNOWN",24
"2013-05-21",3,"PRESERVED_SPECIMEN",243
"2015-01-19",4,"PRESERVED_SPECIMEN",333
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",78
"2017-07-24",0,"HUMAN_OBSERVATION",107
"2008-10-10",1,"OBSERVATION",392421
"2009-04-06",6,"LIVING_SPECIMEN",629
"2014-09-08",1,"PRESERVED_SPECIMEN",71311
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2016-12-27",4,"PRESERVED_SPECIMEN",538
"2008-04-01",0,"FOSSIL_SPECIMEN",69
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1384
"2016-07-04",4,"FOSSIL_SPECIMEN",470
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",539
"2009-06-17",6,"UNKNOWN",25536
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",366
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",6949
"2012-03-26",5,"OBSERVATION",14
"2010-11-17",4,"FOSSIL_SPECIMEN",405
"2012-07-13",4,"FOSSIL_SPECIMEN",424
"2017-12-22",1,"FOSSIL_SPECIMEN",13520
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"HUMAN_OBSERVATION",446
"2016-01-04",7,"PRESERVED_SPECIMEN",991
"2009-09-25",4,"PRESERVED_SPECIMEN",197
"2009-12-16",0,"FOSSIL_SPECIMEN",78
"2011-06-10",6,"OBSERVATION",1604
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",170
"2009-04-06",1,"HUMAN_OBSERVATION",1574
"2016-04-05",1,"OBSERVATION",1017874
"2012-10-31",6,"FOSSIL_SPECIMEN",490
"2015-04-09",6,"UNKNOWN",130042
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",128914
"2013-07-09",0,"FOSSIL_SPECIMEN",165
"2012-01-18",4,"UNKNOWN",24
"2013-05-21",4,"PRESERVED_SPECIMEN",217
"2015-01-19",5,"PRESERVED_SPECIMEN",18623
"2018-07-11",3,"PRESERVED_SPECIMEN",366
"2012-10-31",0,"PRESERVED_SPECIMEN",423
"2012-12-11",6,"LITERATURE",16
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",4010
"2017-07-24",1,"HUMAN_OBSERVATION",148776
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2015-10-01",4,"HUMAN_OBSERVATION",1384
"2012-12-11",4,"HUMAN_OBSERVATION",1384
"2016-01-04",0,"HUMAN_OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",21154
"2008-04-01",1,"FOSSIL_SPECIMEN",3626
"2009-06-17",6,"FOSSIL_SPECIMEN",304
"2013-09-10",3,"LIVING_SPECIMEN",165
"2016-04-05",5,"HUMAN_OBSERVATION",560
"2017-04-12",0,"UNKNOWN",76
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",20178
"2009-06-17",0,"PRESERVED_SPECIMEN",156
"2009-06-17",7,"UNKNOWN",21
"2016-07-04",6,"UNKNOWN",129710
"2008-12-17",0,"UNKNOWN",156
"2012-03-26",6,"LIVING_SPECIMEN",941
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",136
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",2666
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-10-10",6,"HUMAN_OBSERVATION",1238
"2015-07-03",3,"UNKNOWN",304
"2009-09-25",5,"PRESERVED_SPECIMEN",5698
"2009-12-16",1,"FOSSIL_SPECIMEN",4010
"2013-02-20",6,"FOSSIL_SPECIMEN",487
"2015-10-01",1,"OBSERVATION",1017838
"2007-12-19",5,"PRESERVED_SPECIMEN",4676
"2012-12-11",1,"OBSERVATION",1020754
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",119
"2011-02-21",1,"HUMAN_OBSERVATION",2762
"2013-02-20",0,"PRESERVED_SPECIMEN",424
"2013-02-20",7,"UNKNOWN",156
"2013-07-09",1,"FOSSIL_SPECIMEN",5363
"2012-01-18",5,"UNKNOWN",3068
"2013-05-21",5,"PRESERVED_SPECIMEN",14194
"2015-01-19",6,"PRESERVED_SPECIMEN",76481
"2018-07-11",4,"PRESERVED_SPECIMEN",738
"2012-10-31",1,"PRESERVED_SPECIMEN",27081
"2008-10-10",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",1017857
"2014-09-08",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"FOSSIL_SPECIMEN",405
"2013-12-20",4,"HUMAN_OBSERVATION",1384
"2017-10-12",0,"LIVING_SPECIMEN",20
"2015-10-01",5,"HUMAN_OBSERVATION",548
"2012-12-11",5,"HUMAN_OBSERVATION",447
"2016-01-04",1,"HUMAN_OBSERVATION",108885
"2016-12-27",6,"PRESERVED_SPECIMEN",136406
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",7758
"2017-04-12",1,"UNKNOWN",42434
"2017-04-12",6,"LITERATURE",105
"2016-07-04",6,"FOSSIL_SPECIMEN",575
"2009-04-06",0,"UNKNOWN",154
"2016-10-07",6,"PRESERVED_SPECIMEN",135731
"2009-06-17",1,"PRESERVED_SPECIMEN",10752
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",79
"2016-07-04",0,"PRESERVED_SPECIMEN",2306
"2016-07-04",7,"UNKNOWN",107
"2008-12-17",1,"UNKNOWN",13948
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",361
"2010-11-17",6,"FOSSIL_SPECIMEN",314
"2012-07-13",6,"FOSSIL_SPECIMEN",490
"2013-12-20",1,"OBSERVATION",1013897
"2018-04-09",5,"HUMAN_OBSERVATION",732
"2008-10-10",7,"HUMAN_OBSERVATION",6
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",42
"2009-09-25",6,"PRESERVED_SPECIMEN",55270
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",8831
"2012-07-13",0,"PRESERVED_SPECIMEN",714
"2016-04-05",3,"LIVING_SPECIMEN",182
"2017-10-12",4,"HUMAN_OBSERVATION",2666
"2013-02-20",1,"PRESERVED_SPECIMEN",47436
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2012-01-18",6,"UNKNOWN",142396
"2013-05-21",6,"PRESERVED_SPECIMEN",73018
"2015-01-19",7,"PRESERVED_SPECIMEN",959
"2018-07-11",5,"PRESERVED_SPECIMEN",25898
"2011-06-10",0,"UNKNOWN",144
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",8
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",327
"2013-12-20",5,"HUMAN_OBSERVATION",447
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",1017853
"2015-10-01",6,"HUMAN_OBSERVATION",7571
"2012-12-11",6,"HUMAN_OBSERVATION",1281
"2016-12-27",7,"PRESERVED_SPECIMEN",730
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",10663
"2016-10-07",7,"PRESERVED_SPECIMEN",730
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",140
"2011-09-05",1,"FOSSIL_SPECIMEN",4027
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2016-07-04",1,"PRESERVED_SPECIMEN",76129
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",129266
"2015-07-03",4,"FOSSIL_SPECIMEN",456
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",881
"2018-04-09",6,"HUMAN_OBSERVATION",17940
"2015-07-03",5,"UNKNOWN",848
"2009-09-25",7,"PRESERVED_SPECIMEN",850
"2010-11-17",1,"PRESERVED_SPECIMEN",17828
"2007-12-19",7,"PRESERVED_SPECIMEN",846
"2012-07-13",1,"PRESERVED_SPECIMEN",24335
"2016-04-05",4,"LIVING_SPECIMEN",38
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",669
"2012-03-26",0,"UNKNOWN",260
"2008-12-17",5,"HUMAN_OBSERVATION",446
"2011-06-10",0,"FOSSIL_SPECIMEN",78
"2012-01-18",7,"UNKNOWN",109
"2013-05-21",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",6,"PRESERVED_SPECIMEN",150671
"2016-12-27",0,"HUMAN_OBSERVATION",104
"2012-10-31",3,"PRESERVED_SPECIMEN",243
"2011-06-10",1,"UNKNOWN",8605
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",496
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2010-04-01",4,"FOSSIL_SPECIMEN",405
"2016-04-05",1,"LITERATURE",247
"2017-07-24",4,"HUMAN_OBSERVATION",2666
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",17670
"2010-07-26",6,"FOSSIL_SPECIMEN",304
"2013-12-20",6,"HUMAN_OBSERVATION",1287
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",392421
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",390
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2017-04-12",3,"UNKNOWN",171
"2009-06-17",3,"PRESERVED_SPECIMEN",307
"2011-02-21",1,"UNKNOWN",8515
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2015-01-19",1,"HUMAN_OBSERVATION",52635
"2008-12-17",3,"UNKNOWN",38
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",1017853
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",7
"2015-07-03",6,"UNKNOWN",130085
"2009-12-16",4,"FOSSIL_SPECIMEN",405
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",5,"HUMAN_OBSERVATION",446
"2015-04-09",0,"FOSSIL_SPECIMEN",559
"2016-04-05",5,"OBSERVATION",22
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2017-10-12",6,"HUMAN_OBSERVATION",16359
"2011-02-21",4,"HUMAN_OBSERVATION",1384
"2012-03-26",1,"UNKNOWN",8382
"2013-02-20",3,"PRESERVED_SPECIMEN",243
"2013-07-09",4,"FOSSIL_SPECIMEN",424
"2008-12-17",6,"HUMAN_OBSERVATION",1238
"2011-06-10",1,"FOSSIL_SPECIMEN",4059
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1067
"2016-12-27",1,"HUMAN_OBSERVATION",148723
"2012-10-31",4,"PRESERVED_SPECIMEN",217
"2013-09-10",1,"HUMAN_OBSERVATION",19086
"2015-10-01",1,"LITERATURE",247
"2018-04-09",4,"LIVING_SPECIMEN",38
"2008-10-10",6,"LIVING_SPECIMEN",571
"2017-07-24",5,"HUMAN_OBSERVATION",638
"2008-10-10",6,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",74066
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",300
"2010-07-26",1,"PRESERVED_SPECIMEN",14643
"2011-02-21",1,"OBSERVATION",393721
"2016-01-04",4,"HUMAN_OBSERVATION",1384
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",120
"2018-04-09",1,"LITERATURE",15
"2009-04-06",3,"UNKNOWN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",196
"2013-05-21",1,"HUMAN_OBSERVATION",6457
"2016-07-04",3,"PRESERVED_SPECIMEN",341
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",111
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",560
"2017-12-22",6,"FOSSIL_SPECIMEN",841
"2015-07-03",0,"PRESERVED_SPECIMEN",949
"2015-07-03",7,"UNKNOWN",195
"2010-11-17",3,"PRESERVED_SPECIMEN",561
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",242
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",1017843
"2016-04-05",6,"LIVING_SPECIMEN",975
"2017-12-22",0,"PRESERVED_SPECIMEN",1059
"2008-06-27",1,"OBSERVATION",389907
"2009-04-06",6,"HUMAN_OBSERVATION",1238
"2015-04-09",1,"FOSSIL_SPECIMEN",6239
"2016-04-05",6,"OBSERVATION",105
"2017-10-12",7,"HUMAN_OBSERVATION",7
"2011-02-21",5,"HUMAN_OBSERVATION",446
"2013-02-20",4,"PRESERVED_SPECIMEN",217
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"HUMAN_OBSERVATION",6
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",14143
"2011-06-10",3,"UNKNOWN",24
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2010-04-01",6,"FOSSIL_SPECIMEN",304
"2017-07-24",6,"HUMAN_OBSERVATION",14508
"2018-04-09",5,"OBSERVATION",27
"2014-09-08",7,"PRESERVED_SPECIMEN",694
"2010-04-01",0,"PRESERVED_SPECIMEN",155
"2017-10-12",4,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",560
"2008-04-01",6,"FOSSIL_SPECIMEN",302
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",943
"2009-04-06",4,"UNKNOWN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",96
"2009-06-17",5,"PRESERVED_SPECIMEN",5180
"2011-02-21",3,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",405
