"snapshot","year","occurrenceCount"
"2016-04-05",1903,2229
"2016-12-27",1891,721
"2017-04-12",1969,3626
"2008-10-10",1862,240
"2009-04-06",1957,145
"2012-03-26",1842,146
"2012-07-13",1841,37
"2012-10-31",2000,49001
"2012-12-11",1834,18
"2013-07-09",2004,75205
"2013-12-20",1894,641
"2015-07-03",1808,10
"2016-04-05",1904,3647
"2016-12-27",1892,642
"2017-04-12",1970,3961
"2008-10-10",1863,25
"2009-04-06",1958,314
"2012-03-26",1843,49
"2012-07-13",1842,146
"2012-10-31",2001,40141
"2012-12-11",1835,63
"2013-07-09",2005,68869
"2013-12-20",1895,2694
"2015-07-03",1809,19
"2016-04-05",1905,2715
"2016-12-27",1893,885
"2017-04-12",1971,4570
"2008-10-10",1864,78
"2009-04-06",1959,308
"2012-03-26",1844,37
"2012-07-13",1843,49
"2012-10-31",2002,53387
"2012-12-11",1836,44
"2013-07-09",2006,63938
"2013-12-20",1896,909
"2014-09-08",1782,10
"2015-07-03",1810,11
"2016-04-05",1906,2351
"2016-12-27",1894,1067
"2017-04-12",1972,4436
"2008-10-10",1865,59
"2009-04-06",1960,240
"2012-03-26",1845,103
"2012-07-13",1844,37
"2012-10-31",2003,73991
"2012-12-11",1837,40
"2013-07-09",2007,61350
"2013-12-20",1897,1033
"2015-07-03",1811,5
"2016-04-05",1907,2649
"2016-12-27",1895,999
"2017-04-12",1973,3138
"2008-10-10",1866,58
"2009-04-06",1961,231
"2012-03-26",1846,173
"2012-07-13",1845,107
"2012-10-31",2004,75095
"2012-12-11",1838,70
"2013-07-09",2008,61421
"2013-12-20",1898,2273
"2015-07-03",1812,25
"2016-04-05",1908,2994
"2016-12-27",1896,1533
"2017-04-12",1974,3793
"2008-10-10",1867,76
"2009-04-06",1962,279
"2012-03-26",1847,132
"2012-07-13",1846,174
"2012-10-31",2005,68930
"2012-12-11",1839,33
"2013-07-09",2009,77133
"2013-12-20",1899,935
"2015-07-03",1813,3
"2016-04-05",1909,2612
"2016-12-27",1897,1319
"2017-04-12",1975,3350
"2008-10-10",1868,74
"2009-04-06",1963,247
"2012-03-26",1848,122
"2012-07-13",1847,133
"2012-10-31",2006,64019
"2012-12-11",1840,69
"2013-07-09",2010,1964
"2013-12-20",1900,1421
"2015-07-03",1814,10
"2016-04-05",1910,1863
"2016-12-27",1898,2468
"2017-04-12",1976,4770
"2008-10-10",1869,60
"2009-04-06",1964,296
"2012-03-26",1849,199
"2012-07-13",1848,123
"2012-10-31",2007,61419
"2012-12-11",1841,28
"2013-07-09",2011,2811
"2013-12-20",1901,1048
"2014-09-08",1787,1
"2015-07-03",1815,4
"2016-04-05",1911,3951
"2016-12-27",1899,1178
"2017-04-12",1977,4438
"2008-10-10",1870,31
"2009-04-06",1965,393
"2012-03-26",1850,199
"2012-07-13",1849,200
"2012-10-31",2008,61486
"2012-12-11",1842,144
"2013-07-09",2012,65
"2013-12-20",1902,2355
"2015-07-03",1816,10
"2016-04-05",1912,2745
"2016-12-27",1900,1343
"2017-04-12",1978,5582
"2008-10-10",1871,48
"2009-04-06",1966,601
"2012-03-26",1851,53
"2012-07-13",1850,200
"2012-10-31",2009,76778
"2012-12-11",1843,48
"2013-07-09",2013,9
"2013-12-20",1903,1733
"2014-09-08",1789,3
"2015-07-03",1817,5
"2016-04-05",1913,3716
"2016-12-27",1901,1752
"2017-04-12",1979,5786
"2008-10-10",1872,60
"2009-04-06",1967,453
"2012-03-26",1852,68
"2012-07-13",1851,53
"2012-10-31",2010,1953
"2012-12-11",1844,37
"2013-07-09",2014,2
"2013-12-20",1904,2173
"2015-07-03",1818,31
"2016-04-05",1914,1112
"2016-12-27",1902,2617
"2017-04-12",1980,7358
"2008-10-10",1873,73
"2009-04-06",1968,494
"2012-03-26",1853,117
"2012-07-13",1852,72
"2012-10-31",2011,2785
"2012-12-11",1845,106
"2013-07-09",2015,1
"2013-12-20",1905,3205
"2014-09-08",1791,1
"2015-07-03",1819,29
"2016-04-05",1915,1069
"2016-12-27",1903,2294
"2017-04-12",1981,8220
"2008-10-10",1874,51
"2009-04-06",1969,488
"2012-03-26",1854,134
"2012-07-13",1853,119
"2012-10-31",2012,11
"2012-12-11",1846,171
"2013-07-09",2016,3
"2013-12-20",1906,2079
"2015-07-03",1820,29
"2016-04-05",1916,1771
"2016-12-27",1904,3624
"2017-04-12",1982,8149
"2008-10-10",1875,42
"2009-04-06",1970,692
"2012-03-26",1855,129
"2012-07-13",1854,135
"2012-12-11",1847,136
"2013-07-09",2017,1
"2013-12-20",1907,2360
"2014-09-08",1793,2
"2015-07-03",1821,22
"2016-04-05",1917,1703
"2016-12-27",1905,2728
"2017-04-12",1983,11021
"2008-10-10",1876,81
"2009-04-06",1971,437
"2012-03-26",1856,228
"2012-07-13",1855,132
"2012-12-11",1848,111
"2013-07-09",2018,1
"2013-12-20",1908,2837
"2015-07-03",1822,67
"2016-04-05",1918,1519
"2016-12-27",1906,2375
"2017-04-12",1984,13384
"2008-10-10",1877,63
"2009-04-06",1972,669
"2012-03-26",1857,194
"2012-07-13",1856,228
"2012-12-11",1849,197
"2013-12-20",1909,2367
"2015-07-03",1823,15
"2016-04-05",1919,1205
"2016-12-27",1907,2703
"2017-04-12",1985,15292
"2008-10-10",1878,186
"2009-04-06",1973,582
"2012-03-26",1858,172
"2012-07-13",1857,195
"2012-12-11",1850,203
"2013-12-20",1910,2573
"2014-09-08",1796,7
"2015-07-03",1824,11
"2016-04-05",1920,1181
"2016-12-27",1908,2996
"2017-04-12",1986,12232
"2008-10-10",1879,171
"2009-04-06",1974,1358
"2012-03-26",1859,205
"2012-07-13",1858,172
"2012-12-11",1851,54
"2013-12-20",1911,2176
"2015-07-03",1825,60
"2016-04-05",1921,2778
"2016-12-27",1909,2626
"2017-04-12",1987,12958
"2008-10-10",1880,300
"2009-04-06",1975,618
"2012-03-26",1860,214
"2012-07-13",1859,205
"2012-12-11",1852,70
"2013-12-20",1912,2432
"2014-09-08",1798,1
"2015-07-03",1826,78
"2016-04-05",1922,1447
"2016-12-27",1910,1867
"2017-04-12",1988,16728
"2008-10-10",1881,248
"2009-04-06",1976,1363
"2012-03-26",1861,188
"2012-07-13",1860,256
"2012-12-11",1853,116
"2013-12-20",1913,2673
"2015-07-03",1827,93
"2016-04-05",1923,1249
"2016-12-27",1911,3955
"2017-04-12",1989,25522
"2008-10-10",1882,227
"2009-04-06",1977,984
"2012-03-26",1862,469
"2012-07-13",1861,219
"2012-12-11",1854,140
"2013-12-20",1914,1220
"2014-09-08",1800,27
"2015-07-03",1828,53
"2016-04-05",1924,871
"2016-12-27",1912,2626
"2017-04-12",1990,34369
"2008-10-10",1883,175
"2009-04-06",1978,1502
"2012-03-26",1863,183
"2012-07-13",1862,469
"2012-12-11",1855,135
"2013-12-20",1915,907
"2014-09-08",1801,5
"2015-07-03",1829,38
"2016-04-05",1925,1563
"2016-12-27",1913,3711
"2017-04-12",1991,32866
"2008-10-10",1884,205
"2009-04-06",1979,1665
"2012-03-26",1864,149
"2012-07-13",1863,182
"2012-12-11",1856,228
"2013-12-20",1916,821
"2014-09-08",1802,26
"2015-07-03",1830,160
"2016-04-05",1926,1795
"2016-12-27",1914,1109
"2017-04-12",1992,31549
"2008-10-10",1885,256
"2009-04-06",1980,2741
"2012-03-26",1865,174
"2012-07-13",1864,153
"2012-12-11",1857,191
"2013-12-20",1917,957
"2014-09-08",1803,27
"2015-07-03",1831,44
"2016-04-05",1927,2066
"2016-12-27",1915,1069
"2017-04-12",1993,28691
"2008-10-10",1886,541
"2009-04-06",1981,3326
"2012-03-26",1866,186
"2012-07-13",1865,176
"2012-12-11",1858,173
"2013-12-20",1918,1617
"2014-09-08",1804,11
"2015-07-03",1832,6
"2016-04-05",1928,2297
"2016-12-27",1916,1776
"2017-04-12",1994,24092
"2008-10-10",1887,237
"2009-04-06",1982,2898
"2012-03-26",1867,199
"2012-07-13",1866,189
"2012-12-11",1859,207
"2013-12-20",1919,1201
"2014-09-08",1805,9
"2015-07-03",1833,39
"2016-04-05",1929,3003
"2016-12-27",1917,1703
"2017-04-12",1995,21288
"2008-10-10",1888,154
"2009-04-06",1983,4594
"2012-03-26",1868,190
"2012-07-13",1867,205
"2012-12-11",1860,257
"2013-12-20",1920,1275
"2014-09-08",1806,2
"2015-07-03",1834,35
"2016-04-05",1930,2436
"2016-12-27",1918,1522
"2017-04-12",1996,21544
"2008-10-10",1889,157
"2009-04-06",1984,3857
"2012-03-26",1869,245
"2012-07-13",1868,193
"2012-12-11",1861,221
"2013-12-20",1921,914
"2015-07-03",1835,99
"2016-04-05",1931,2340
"2016-12-27",1919,1209
"2017-04-12",1997,40361
"2008-10-10",1890,204
"2009-04-06",1985,5408
"2012-03-26",1870,146
"2012-07-13",1869,237
"2012-12-11",1862,473
"2013-12-20",1922,1003
"2014-09-08",1808,8
"2015-07-03",1836,52
"2016-04-05",1932,1504
"2016-12-27",1920,1183
"2017-04-12",1998,24516
"2008-10-10",1891,163
"2009-04-06",1986,3086
"2012-03-26",1871,195
"2012-07-13",1870,154
"2012-12-11",1863,184
"2013-12-20",1923,1103
"2014-09-08",1809,13
"2015-07-03",1837,50
"2016-04-05",1933,1295
"2016-12-27",1921,2797
"2017-04-12",1999,30327
"2008-10-10",1892,140
"2009-04-06",1987,3051
"2012-03-26",1872,238
"2012-07-13",1871,198
"2012-12-11",1864,152
"2013-12-20",1924,754
"2014-09-08",1810,11
"2015-07-03",1838,130
"2016-04-05",1934,922
"2016-12-27",1922,1455
"2017-04-12",2000,49471
"2008-10-10",1893,247
"2009-04-06",1988,3832
"2012-03-26",1873,189
"2012-07-13",1872,239
"2012-12-11",1865,180
"2013-12-20",1925,1487
"2014-09-08",1811,4
"2015-07-03",1839,57
"2016-04-05",1935,883
"2016-12-27",1923,1264
"2017-04-12",2001,41806
"2008-10-10",1894,297
"2009-04-06",1989,7166
"2012-03-26",1874,166
"2012-07-13",1873,191
"2012-12-11",1866,193
"2013-12-20",1926,1626
"2014-09-08",1812,16
"2015-07-03",1840,101
"2016-04-05",1936,1036
"2016-12-27",1924,877
"2017-04-12",2002,55007
"2008-10-10",1895,325
"2009-04-06",1990,16595
"2012-03-26",1875,179
"2012-07-13",1874,170
"2012-12-11",1867,212
"2013-12-20",1927,966
"2014-09-08",1813,2
"2015-07-03",1841,45
"2016-04-05",1937,1381
"2016-12-27",1925,1569
"2017-04-12",2003,75728
"2008-10-10",1896,400
"2009-04-06",1991,11891
"2012-03-26",1876,215
"2012-07-13",1875,180
"2012-12-11",1868,193
"2013-12-20",1928,970
"2014-09-08",1814,9
"2015-07-03",1842,36
"2016-04-05",1938,1884
"2016-12-27",1926,1814
"2017-04-12",2004,71229
"2008-10-10",1897,439
"2009-04-06",1992,10622
"2012-03-26",1877,240
"2012-07-13",1876,214
"2012-12-11",1869,239
"2013-12-20",1929,1313
"2014-09-08",1815,2
"2015-07-03",1843,42
"2016-04-05",1939,1098
"2016-12-27",1927,2085
"2017-04-12",2005,70854
"2008-10-10",1898,1263
"2009-04-06",1993,11889
"2012-03-26",1878,523
"2012-07-13",1877,246
"2012-12-11",1870,157
"2013-12-20",1930,2947
"2014-09-08",1816,10
"2015-07-03",1844,44
"2016-04-05",1940,285
"2016-12-27",1928,2339
"2017-04-12",2006,65785
"2008-10-10",1899,378
"2009-04-06",1994,12956
"2012-03-26",1879,440
"2012-07-13",1878,524
"2012-12-11",1871,206
"2013-12-20",1931,757
"2014-09-08",1817,3
"2015-07-03",1845,123
"2016-04-05",1941,666
"2016-12-27",1929,2972
"2017-04-12",2007,93666
"2008-10-10",1900,709
"2009-04-06",1995,9086
"2012-03-26",1880,736
"2012-07-13",1879,444
"2012-12-11",1872,240
"2013-12-20",1932,720
"2014-09-08",1818,29
"2015-07-03",1846,140
"2016-04-05",1942,534
"2016-12-27",1930,2459
"2017-04-12",2008,65560
"2008-10-10",1901,348
"2009-04-06",1996,7800
"2012-03-26",1881,892
"2012-07-13",1880,732
"2012-12-11",1873,190
"2013-12-20",1933,496
"2014-09-08",1819,27
"2015-07-03",1847,61
"2016-04-05",1943,752
"2016-12-27",1931,2366
"2017-04-12",2009,84915
"2008-10-10",1902,463
"2009-04-06",1997,13041
"2012-03-26",1882,570
"2012-07-13",1881,897
"2012-12-11",1874,195
"2013-12-20",1934,615
"2014-09-08",1820,24
"2015-07-03",1848,127
"2016-04-05",1944,497
"2016-12-27",1932,1508
"2017-04-12",2010,9897
"2008-10-10",1903,400
"2009-04-06",1998,11131
"2012-03-26",1883,387
"2012-07-13",1882,569
"2012-12-11",1875,181
"2013-12-20",1935,1119
"2014-09-08",1821,21
"2015-07-03",1849,206
"2016-04-05",1945,906
"2016-12-27",1933,1282
"2017-04-12",2011,9815
"2008-10-10",1904,873
"2009-04-06",1999,19307
"2012-03-26",1884,454
"2012-07-13",1883,388
"2012-12-11",1876,215
"2013-12-20",1936,499
"2014-09-08",1822,65
"2015-07-03",1850,194
"2016-04-05",1946,2818
"2016-12-27",1934,924
"2017-04-12",2012,9707
"2008-10-10",1905,765
"2009-04-06",2000,28499
"2012-03-26",1885,558
"2012-07-13",1884,457
"2012-12-11",1877,255
"2013-12-20",1937,696
"2014-09-08",1823,7
"2015-07-03",1851,74
"2016-04-05",1947,1608
"2016-12-27",1935,893
"2017-04-12",2013,16682
"2008-10-10",1906,654
"2009-04-06",2001,21219
"2012-03-26",1886,1029
"2012-07-13",1885,555
"2012-12-11",1878,534
"2013-12-20",1938,1001
"2014-09-08",1824,10
"2015-07-03",1852,84
"2016-04-05",1948,2895
"2016-12-27",1936,1038
"2017-04-12",2014,23265
"2008-10-10",1907,754
"2009-04-06",2002,29957
"2012-03-26",1887,381
"2012-07-13",1886,1025
"2012-12-11",1879,443
"2013-12-20",1939,671
"2014-09-08",1825,55
"2015-07-03",1853,148
"2016-04-05",1949,1587
"2016-12-27",1937,1380
"2017-04-12",2015,36097
"2008-10-10",1908,887
"2009-04-06",2003,39717
"2012-03-26",1888,528
"2012-07-13",1887,379
"2012-12-11",1880,746
"2013-12-20",1940,350
"2014-09-08",1826,72
"2015-07-03",1854,151
"2016-04-05",1950,962
"2016-12-27",1938,1892
"2017-04-12",2016,5547
"2008-10-10",1909,777
"2009-04-06",2004,35128
"2012-03-26",1889,301
"2012-07-13",1888,536
"2012-12-11",1881,901
"2013-12-20",1941,687
"2014-09-08",1827,91
"2015-07-03",1855,156
"2016-04-05",1951,845
"2016-12-27",1939,1102
"2017-04-12",2017,1044
"2008-10-10",1910,514
"2009-04-06",2005,28189
"2012-03-26",1890,401
"2012-07-13",1889,302
"2012-12-11",1882,583
"2013-12-20",1942,591
"2014-09-08",1828,47
"2015-07-03",1856,250
"2016-04-05",1952,1763
"2016-12-27",1940,287
"2008-10-10",1911,834
"2009-04-06",2006,17888
"2012-03-26",1891,401
"2012-07-13",1890,398
"2012-12-11",1883,394
"2013-12-20",1943,682
"2014-03-28",1700,1089
"2014-09-08",1829,33
"2015-07-03",1857,205
"2016-04-05",1953,1152
"2016-12-27",1941,667
"2008-10-10",1912,942
"2009-04-06",2007,18642
"2012-03-26",1892,393
"2012-07-13",1891,400
"2012-12-11",1884,453
"2013-12-20",1944,491
"2014-09-08",1830,15
"2015-07-03",1858,196
"2016-04-05",1954,1902
"2016-12-27",1942,535
"2008-10-10",1913,997
"2009-04-06",2008,23
"2012-03-26",1893,410
"2012-07-13",1892,393
"2012-12-11",1885,558
"2013-12-20",1945,1050
"2014-09-08",1831,41
"2015-07-03",1859,245
"2016-04-05",1955,2312
"2016-12-27",1943,753
"2008-10-10",1914,433
"2012-03-26",1894,635
"2012-07-13",1893,413
"2012-12-11",1886,1025
"2013-12-20",1946,1080
"2014-09-08",1832,1
"2015-07-03",1860,266
"2016-04-05",1956,859
"2016-12-27",1944,498
"2008-10-10",1915,190
"2012-03-26",1895,2719
"2012-07-13",1894,634
"2012-12-11",1887,378
"2013-12-20",1947,823
"2014-09-08",1833,35
"2015-07-03",1861,404
"2016-04-05",1957,1070
"2016-12-27",1945,912
"2008-10-10",1916,214
"2012-03-26",1896,915
"2012-07-13",1895,2701
"2012-12-11",1888,537
"2013-12-20",1948,1101
"2014-09-08",1834,25
"2015-07-03",1862,516
"2016-04-05",1958,2296
"2016-12-27",1946,2862
"2008-10-10",1917,298
"2012-03-26",1897,1037
"2012-07-13",1896,918
"2012-12-11",1889,303
"2013-12-20",1949,1095
"2014-09-08",1835,66
"2015-07-03",1863,166
"2016-04-05",1959,1555
"2016-12-27",1947,1614
"2018-07-11",1600,327
"2008-10-10",1918,345
"2012-03-26",1898,2276
"2012-07-13",1897,1041
"2012-12-11",1890,409
"2013-12-20",1950,1029
"2014-03-28",1707,1
"2014-09-08",1836,64
"2015-07-03",1864,160
"2016-04-05",1960,1593
"2016-12-27",1948,2919
"2008-10-10",1919,182
"2012-03-26",1899,880
"2012-07-13",1898,2275
"2012-12-11",1891,400
"2013-12-20",1951,589
"2014-09-08",1837,44
"2015-07-03",1865,170
"2016-04-05",1961,1848
"2016-12-27",1949,1669
"2008-10-10",1920,229
"2012-03-26",1900,1421
"2012-07-13",1899,890
"2012-12-11",1892,396
"2013-12-20",1952,878
"2014-09-08",1838,78
"2015-07-03",1866,234
"2016-04-05",1962,1776
"2016-12-27",1950,1003
"2008-10-10",1921,275
"2012-03-26",1901,1033
"2012-07-13",1900,1418
"2012-12-11",1893,418
"2013-12-20",1953,838
"2014-09-08",1839,30
"2015-07-03",1867,281
"2016-04-05",1963,1819
"2016-12-27",1951,867
"2008-10-10",1922,183
"2012-03-26",1902,2306
"2012-07-13",1901,1032
"2012-12-11",1894,634
"2013-12-20",1954,891
"2014-09-08",1840,60
"2015-07-03",1868,260
"2016-04-05",1964,3637
"2016-12-27",1952,1770
"2008-10-10",1923,274
"2012-03-26",1903,1626
"2012-07-13",1902,2311
"2012-12-11",1895,2700
"2013-12-20",1955,1080
"2014-09-08",1841,28
"2015-07-03",1869,298
"2016-04-05",1965,3315
"2016-12-27",1953,1143
"2008-10-10",1924,118
"2012-03-26",1904,2171
"2012-07-13",1903,1628
"2012-12-11",1896,917
"2013-12-20",1956,880
"2014-09-08",1842,27
"2015-07-03",1870,189
"2016-04-05",1966,4039
"2016-12-27",1954,1937
"2008-10-10",1925,166
"2012-03-26",1905,2924
"2012-07-13",1904,2174
"2012-12-11",1897,1043
"2013-12-20",1957,762
"2014-09-08",1843,32
"2015-07-03",1871,302
"2016-04-05",1967,3379
"2016-12-27",1955,2380
"2008-10-10",1926,184
"2012-03-26",1906,2051
"2012-07-13",1905,2915
"2012-12-11",1898,2276
"2013-12-20",1958,1578
"2014-09-08",1844,38
"2015-07-03",1872,377
"2016-04-05",1968,3974
"2016-12-27",1956,908
"2008-10-10",1927,160
"2012-03-26",1907,2364
"2012-07-13",1906,2051
"2012-12-11",1899,891
"2013-12-20",1959,1302
"2014-09-08",1845,101
"2015-07-03",1873,195
"2016-04-05",1969,3546
"2016-12-27",1957,1088
"2008-10-10",1928,148
"2012-03-26",1908,2858
"2012-07-13",1907,2376
"2012-12-11",1900,1424
"2013-12-20",1960,1148
"2014-09-08",1846,126
"2015-07-03",1874,279
"2016-04-05",1970,3625
"2016-12-27",1958,2310
"2008-10-10",1929,240
"2012-03-26",1909,2369
"2012-07-13",1908,2853
"2012-12-11",1901,1050
"2013-12-20",1961,1156
"2014-09-08",1847,59
"2015-07-03",1875,166
"2016-04-05",1971,4504
"2016-12-27",1959,1566
"2008-10-10",1930,181
"2012-03-26",1910,2550
"2012-07-13",1909,2382
"2012-12-11",1902,2320
"2013-12-20",1962,1323
"2014-09-08",1848,107
"2015-07-03",1876,271
"2016-04-05",1972,4450
"2016-12-27",1960,1623
"2008-10-10",1931,164
"2012-03-26",1911,2169
"2012-07-13",1910,2563
"2012-12-11",1903,1630
"2013-12-20",1963,1274
"2014-09-08",1849,192
"2015-07-03",1877,323
"2016-04-05",1973,3166
"2016-12-27",1961,1852
"2008-10-10",1932,191
"2012-03-26",1912,2400
"2012-07-13",1911,2175
"2012-12-11",1904,2177
"2013-12-20",1964,1574
"2014-09-08",1850,191
"2015-07-03",1878,553
"2016-04-05",1974,3797
"2016-12-27",1962,1782
"2008-10-10",1933,144
"2012-03-26",1913,2472
"2012-07-13",1912,2429
"2012-12-11",1905,2950
"2013-12-20",1965,2220
"2014-09-08",1851,56
"2015-07-03",1879,532
"2016-04-05",1975,3347
"2016-12-27",1963,1831
"2008-10-10",1934,165
"2012-03-26",1914,1206
"2012-07-13",1913,2494
"2012-12-11",1906,2069
"2013-12-20",1966,2574
"2014-09-08",1852,77
"2015-07-03",1880,1032
"2016-04-05",1976,4763
"2016-12-27",1964,3771
"2008-10-10",1935,169
"2012-03-26",1915,896
"2012-07-13",1914,1214
"2012-12-11",1907,2380
"2013-12-20",1967,2411
"2014-09-08",1853,135
"2015-07-03",1881,711
"2016-04-05",1977,4229
"2016-12-27",1965,3319
"2008-10-10",1936,199
"2012-03-26",1916,768
"2012-07-13",1915,898
"2012-12-11",1908,2855
"2013-12-20",1968,2659
"2014-09-08",1854,131
"2015-01-19",1600,327
"2015-07-03",1882,701
"2016-04-05",1978,5571
"2016-12-27",1966,4066
"2008-10-10",1937,141
"2012-03-26",1917,904
"2012-07-13",1916,784
"2012-12-11",1909,2383
"2013-12-20",1969,2310
"2014-09-08",1855,120
"2015-07-03",1883,538
"2016-04-05",1979,5623
"2016-12-27",1967,3390
"2017-07-24",1600,327
"2008-10-10",1938,124
"2012-03-26",1918,1542
"2012-07-13",1917,916
"2012-12-11",1910,2577
"2013-12-20",1970,3217
"2014-09-08",1856,229
"2015-07-03",1884,721
"2016-04-05",1980,7256
"2016-12-27",1968,3981
"2008-10-10",1939,93
"2012-01-18",1616,3
"2012-03-26",1919,1051
"2012-07-13",1918,1542
"2012-12-11",1911,2196
"2013-12-20",1971,2547
"2014-09-08",1857,187
"2015-07-03",1885,785
"2016-04-05",1981,8199
"2016-12-27",1969,3556
"2008-10-10",1940,67
"2012-03-26",1920,1274
"2012-07-13",1919,1058
"2012-12-11",1912,2471
"2013-12-20",1972,2865
"2014-09-08",1858,176
"2015-07-03",1886,1145
"2016-04-05",1982,7985
"2016-12-27",1970,3761
"2008-10-10",1941,49
"2012-03-26",1921,900
"2012-07-13",1920,1278
"2012-12-11",1913,2498
"2013-12-20",1973,2601
"2014-09-08",1859,220
"2015-07-03",1887,623
"2016-04-05",1983,10954
"2016-12-27",1971,4591
"2008-10-10",1942,93
"2012-03-26",1922,988
"2012-07-13",1921,901
"2012-12-11",1914,1217
"2013-12-20",1974,3111
"2014-09-08",1860,243
"2015-07-03",1888,519
"2016-04-05",1984,13399
"2016-12-27",1972,4427
"2008-10-10",1943,138
"2012-03-26",1923,1104
"2012-07-13",1922,991
"2012-12-11",1915,900
"2013-12-20",1975,2889
"2014-09-08",1861,310
"2015-07-03",1889,845
"2016-04-05",1985,15110
"2016-12-27",1973,3170
"2008-10-10",1944,136
"2012-03-26",1924,721
"2012-07-13",1923,1104
"2012-12-11",1916,814
"2013-12-20",1976,5424
"2014-09-08",1862,512
"2015-07-03",1890,1050
"2016-04-05",1986,12264
"2016-12-27",1974,3754
"2017-12-22",1600,327
"2008-10-10",1945,511
"2012-03-26",1925,1472
"2012-07-13",1924,732
"2012-12-11",1917,966
"2013-12-20",1977,4431
"2014-09-08",1863,131
"2015-07-03",1891,692
"2016-04-05",1987,12918
"2016-12-27",1975,3342
"2008-10-10",1946,400
"2012-03-26",1926,1597
"2012-07-13",1925,1480
"2012-12-11",1918,1606
"2013-12-20",1978,5047
"2014-09-08",1864,139
"2015-07-03",1892,593
"2016-04-05",1988,16752
"2016-12-27",1976,4692
"2008-10-10",1947,333
"2012-03-26",1927,947
"2012-07-13",1926,1594
"2012-12-11",1919,1192
"2013-12-20",1979,4980
"2014-09-08",1865,140
"2015-07-03",1893,822
"2016-04-05",1989,25472
"2016-12-27",1977,4219
"2008-10-10",1948,323
"2012-03-26",1928,941
"2012-07-13",1927,949
"2012-12-11",1920,1284
"2013-12-20",1980,7864
"2014-09-08",1866,195
"2015-07-03",1894,968
"2016-04-05",1990,34389
"2016-12-27",1978,5565
"2008-10-10",1949,374
"2012-03-26",1929,1160
"2012-07-13",1928,953
"2012-12-11",1921,914
"2013-12-20",1981,15379
"2014-09-08",1867,219
"2015-07-03",1895,972
"2016-04-05",1991,32832
"2016-12-27",1979,5757
"2008-10-10",1950,134
"2012-03-26",1930,2819
"2012-07-13",1929,1184
"2012-12-11",1922,996
"2013-12-20",1982,9513
"2014-09-08",1868,222
"2015-07-03",1896,1520
"2016-04-05",1992,31533
"2016-12-27",1980,7265
"2008-10-10",1951,124
"2012-03-26",1931,711
"2012-07-13",1930,2819
"2012-12-11",1923,1112
"2013-12-20",1983,10857
"2014-09-08",1869,254
"2015-07-03",1897,1315
"2016-04-05",1993,27581
"2016-12-27",1981,8224
"2008-10-10",1952,192
"2012-03-26",1932,525
"2012-07-13",1931,750
"2012-12-11",1924,732
"2013-12-20",1984,13276
"2014-09-08",1870,163
"2015-07-03",1898,2320
"2016-04-05",1994,23806
"2016-12-27",1982,7986
"2008-10-10",1953,153
"2012-03-26",1933,472
"2012-07-13",1932,549
"2012-12-11",1925,1484
"2013-12-20",1985,15289
"2014-09-08",1871,246
"2015-07-03",1899,1136
"2016-04-05",1995,21201
"2016-12-27",1983,11005
"2008-10-10",1954,273
"2012-03-26",1934,611
"2012-07-13",1933,491
"2012-12-11",1926,1603
"2013-12-20",1986,12129
"2014-09-08",1872,307
"2015-07-03",1900,1224
"2016-04-05",1996,21488
"2016-12-27",1984,13368
"2008-10-10",1955,177
"2012-03-26",1935,1064
"2012-07-13",1934,623
"2012-12-11",1927,951
"2013-12-20",1987,14176
"2014-09-08",1873,168
"2015-07-03",1901,1286
"2016-04-05",1997,40259
"2016-12-27",1985,15299
"2008-10-10",1956,253
"2012-03-26",1936,491
"2012-07-13",1935,1065
"2012-12-11",1928,955
"2013-12-20",1988,17889
"2014-09-08",1874,201
"2015-07-03",1902,2514
"2016-04-05",1998,24360
"2016-12-27",1986,12194
"2008-10-10",1957,145
"2012-03-26",1937,690
"2012-07-13",1936,503
"2012-12-11",1929,1301
"2013-12-20",1989,26158
"2014-09-08",1875,132
"2015-07-03",1903,2169
"2016-04-05",1999,30107
"2016-12-27",1987,12919
"2008-10-10",1958,306
"2012-03-26",1938,788
"2012-07-13",1937,684
"2012-12-11",1930,2948
"2013-12-20",1990,35695
"2014-09-08",1876,218
"2015-07-03",1904,3478
"2016-04-05",2000,48896
"2016-12-27",1988,16710
"2008-10-10",1959,303
"2012-03-26",1939,659
"2012-07-13",1938,789
"2012-12-11",1931,753
"2013-12-20",1991,33030
"2014-09-08",1877,223
"2015-07-03",1905,2609
"2016-04-05",2001,41198
"2016-12-27",1989,25518
"2008-10-10",1960,203
"2012-03-26",1940,345
"2012-07-13",1939,659
"2012-12-11",1932,716
"2013-12-20",1992,32178
"2014-09-08",1878,491
"2015-07-03",1906,2227
"2016-04-05",2002,54477
"2016-12-27",1990,34410
"2008-10-10",1961,240
"2012-03-26",1941,491
"2012-07-13",1940,343
"2012-12-11",1933,496
"2013-12-20",1993,28077
"2014-09-08",1879,474
"2015-07-03",1907,2533
"2016-04-05",2003,75251
"2016-12-27",1991,32798
"2008-10-10",1962,215
"2012-03-26",1942,589
"2012-07-13",1941,504
"2012-12-11",1934,614
"2013-12-20",1994,24035
"2014-09-08",1880,933
"2015-07-03",1908,2840
"2016-04-05",2004,70995
"2016-12-27",1992,31510
"2008-10-10",1963,240
"2012-03-26",1943,633
"2012-07-13",1942,592
"2012-12-11",1935,1068
"2013-12-20",1995,21347
"2014-09-08",1881,646
"2015-07-03",1909,2521
