"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"MATERIAL_SAMPLE",49594
"2011-06-10",4,"UNKNOWN",37908
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2018-04-09",6,"LIVING_SPECIMEN",14189
"2010-04-01",7,"FOSSIL_SPECIMEN",98
"2017-07-24",7,"HUMAN_OBSERVATION",1325
"2018-04-09",6,"OBSERVATION",9013
"2019-04-06",0,"PRESERVED_SPECIMEN",131460
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",7178745
"2017-10-12",5,"LIVING_SPECIMEN",6916
"2009-04-06",4,"OBSERVATION",65506
"2017-10-12",5,"OBSERVATION",1087
"2010-07-26",3,"PRESERVED_SPECIMEN",29907
"2011-02-21",3,"OBSERVATION",164
"2016-01-04",6,"HUMAN_OBSERVATION",160987
"2008-04-01",7,"FOSSIL_SPECIMEN",143
"2016-12-27",0,"LIVING_SPECIMEN",234
"2017-04-12",6,"UNKNOWN",1210566
"2016-12-27",0,"OBSERVATION",45450
"2008-10-10",0,"UNKNOWN",38478
"2008-10-10",5,"LITERATURE",181
"2009-04-06",5,"UNKNOWN",37672
"2008-04-01",1,"PRESERVED_SPECIMEN",3681430
"2009-06-17",6,"PRESERVED_SPECIMEN",2361744
"2013-09-10",0,"OBSERVATION",45532
"2011-02-21",4,"UNKNOWN",37902
"2011-09-05",5,"FOSSIL_SPECIMEN",136
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",9131
"2015-01-19",4,"HUMAN_OBSERVATION",120484
"2016-07-04",5,"PRESERVED_SPECIMEN",566889
"2017-07-24",4,"LIVING_SPECIMEN",818
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",3045901
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2017-07-24",4,"OBSERVATION",74098
"2013-12-20",6,"OBSERVATION",51993
"2019-07-01",0,"MATERIAL_SAMPLE",603832
"2013-09-10",6,"LITERATURE",36686
"2018-09-28",4,"PRESERVED_SPECIMEN",73798
"2009-12-16",7,"FOSSIL_SPECIMEN",98
"2010-11-17",5,"PRESERVED_SPECIMEN",290290
"2015-10-01",7,"OBSERVATION",80440
"2016-01-04",3,"LIVING_SPECIMEN",4737
"2009-09-25",0,"LIVING_SPECIMEN",44
"2012-07-13",5,"PRESERVED_SPECIMEN",310208
"2012-12-11",7,"OBSERVATION",80440
"2016-01-04",3,"OBSERVATION",164
"2016-04-05",8,"LIVING_SPECIMEN",38
"2007-12-19",0,"LIVING_SPECIMEN",39
"2008-06-27",3,"OBSERVATION",93
"2015-04-09",3,"FOSSIL_SPECIMEN",118
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2007-12-19",0,"OBSERVATION",28399
"2017-07-24",1,"LITERATURE",157056
"2009-12-16",1,"PRESERVED_SPECIMEN",7173146
"2011-02-21",7,"HUMAN_OBSERVATION",13
"2012-01-18",1,"FOSSIL_SPECIMEN",290626
"2012-03-26",4,"UNKNOWN",24434
"2013-02-20",6,"PRESERVED_SPECIMEN",4136120
"2013-07-09",7,"FOSSIL_SPECIMEN",226
"2019-01-01",0,"LIVING_SPECIMEN",320
"2011-06-10",4,"FOSSIL_SPECIMEN",3915
"2012-01-18",4,"PRESERVED_SPECIMEN",52995
"2013-05-21",0,"LIVING_SPECIMEN",53
"2015-01-19",1,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",126001
"2019-07-01",1,"MACHINE_OBSERVATION",78973
"2012-10-31",7,"PRESERVED_SPECIMEN",51775
"2013-05-21",0,"OBSERVATION",45669
"2015-01-19",1,"OBSERVATION",10129698
"2015-07-03",1,"MACHINE_OBSERVATION",57016
"2019-04-06",7,"FOSSIL_SPECIMEN",956
"2013-07-09",1,"PRESERVED_SPECIMEN",11345027
"2019-04-06",8,"MATERIAL_SAMPLE",12233
"2011-06-10",5,"UNKNOWN",41742
"2013-09-10",4,"HUMAN_OBSERVATION",54666
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2016-04-05",0,"UNKNOWN",36216
"2016-04-05",5,"LITERATURE",842
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2018-04-09",7,"OBSERVATION",77969
"2019-04-06",1,"PRESERVED_SPECIMEN",16855615
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2017-10-12",6,"LIVING_SPECIMEN",16110
"2009-04-06",5,"OBSERVATION",911
"2017-10-12",6,"OBSERVATION",56634
"2010-07-26",4,"PRESERVED_SPECIMEN",30791
"2011-02-21",4,"OBSERVATION",65375
"2016-01-04",7,"HUMAN_OBSERVATION",479
"2016-12-27",1,"LIVING_SPECIMEN",847
"2017-04-12",7,"UNKNOWN",2396
"2016-12-27",1,"OBSERVATION",10122757
"2019-04-06",0,"MACHINE_OBSERVATION",2679
"2008-10-10",1,"UNKNOWN",1546118
"2008-10-10",6,"LITERATURE",29555
"2009-04-06",6,"UNKNOWN",3133660
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2009-06-17",7,"PRESERVED_SPECIMEN",48531
"2013-09-10",1,"OBSERVATION",10187942
"2011-02-21",5,"UNKNOWN",41703
"2011-09-05",6,"FOSSIL_SPECIMEN",378034
"2013-05-21",4,"HUMAN_OBSERVATION",54403
"2014-03-28",1,"FOSSIL_SPECIMEN",649037
"2015-01-19",5,"HUMAN_OBSERVATION",7032
"2016-07-04",6,"PRESERVED_SPECIMEN",6779974
"2017-07-24",5,"LIVING_SPECIMEN",6897
"2018-07-11",3,"HUMAN_OBSERVATION",960
"2008-12-17",7,"UNKNOWN",5007
"2017-07-24",5,"OBSERVATION",1087
"2019-07-01",0,"FOSSIL_SPECIMEN",356657
"2011-09-05",0,"PRESERVED_SPECIMEN",49300
"2013-12-20",7,"OBSERVATION",80440
"2019-07-01",1,"MATERIAL_SAMPLE",470018
"2015-07-03",3,"PRESERVED_SPECIMEN",3452
"2018-09-28",5,"PRESERVED_SPECIMEN",816537
"2010-11-17",6,"PRESERVED_SPECIMEN",3428519
"2016-01-04",4,"LIVING_SPECIMEN",430
"2012-07-13",6,"PRESERVED_SPECIMEN",3955619
"2016-01-04",4,"OBSERVATION",89500
"2017-12-22",3,"PRESERVED_SPECIMEN",30885
"2008-06-27",4,"OBSERVATION",64578
"2015-04-09",4,"FOSSIL_SPECIMEN",58572
"2007-12-19",1,"OBSERVATION",27638190
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"UNKNOWN",42786
"2013-02-20",7,"PRESERVED_SPECIMEN",55341
"2019-01-01",1,"LIVING_SPECIMEN",3
"2011-06-10",5,"FOSSIL_SPECIMEN",136
"2012-01-18",5,"PRESERVED_SPECIMEN",324449
"2013-05-21",1,"LIVING_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2016-12-27",5,"HUMAN_OBSERVATION",14438
"2018-07-11",0,"LIVING_SPECIMEN",316
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",86769496
"2018-07-11",0,"OBSERVATION",14266
"2011-06-10",6,"UNKNOWN",2823970
"2013-09-10",5,"HUMAN_OBSERVATION",1171
"2015-10-01",0,"UNKNOWN",36306
"2015-10-01",5,"LITERATURE",842
"2012-12-11",0,"UNKNOWN",49530
"2016-01-04",1,"LITERATURE",141468
"2018-04-09",8,"LIVING_SPECIMEN",38
"2016-04-05",1,"UNKNOWN",1835204
"2016-04-05",6,"LITERATURE",58670
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2010-04-01",3,"PRESERVED_SPECIMEN",29908
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2009-04-06",6,"OBSERVATION",35838
"2017-10-12",7,"OBSERVATION",80057
"2010-07-26",5,"PRESERVED_SPECIMEN",274967
"2011-02-21",5,"OBSERVATION",1049
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2017-04-12",8,"UNKNOWN",233
"2018-04-09",0,"UNKNOWN",27695
"2019-04-06",1,"MACHINE_OBSERVATION",78417
"2009-04-06",7,"UNKNOWN",4982
"2008-04-01",3,"PRESERVED_SPECIMEN",2844
"2011-02-21",6,"UNKNOWN",2822876
"2011-09-05",7,"FOSSIL_SPECIMEN",98
"2013-05-21",5,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"HUMAN_OBSERVATION",105890
"2016-07-04",7,"PRESERVED_SPECIMEN",56591
"2017-07-24",6,"LIVING_SPECIMEN",16106
"2018-07-11",4,"HUMAN_OBSERVATION",148997
"2008-12-17",8,"UNKNOWN",36
"2017-07-24",6,"OBSERVATION",56612
"2019-07-01",1,"FOSSIL_SPECIMEN",3449206
"2011-09-05",1,"PRESERVED_SPECIMEN",9564236
"2017-04-12",0,"MACHINE_OBSERVATION",2651
"2019-07-01",2,"MATERIAL_SAMPLE",41400
"2015-07-03",4,"PRESERVED_SPECIMEN",32293
"2018-09-28",6,"PRESERVED_SPECIMEN",7850265
"2010-11-17",7,"PRESERVED_SPECIMEN",51136
"2016-01-04",5,"LIVING_SPECIMEN",6775
"2009-09-25",2,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",51523
"2016-01-04",5,"OBSERVATION",1082
"2017-12-22",4,"PRESERVED_SPECIMEN",73874
"2008-06-27",5,"OBSERVATION",820
"2015-04-09",5,"FOSSIL_SPECIMEN",150
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2009-12-16",3,"PRESERVED_SPECIMEN",29909
"2012-01-18",3,"FOSSIL_SPECIMEN",97
"2012-03-26",6,"UNKNOWN",2817298
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"LIVING_SPECIMEN",94
"2011-06-10",6,"FOSSIL_SPECIMEN",378023
"2012-01-18",6,"PRESERVED_SPECIMEN",3826111
"2015-10-01",0,"FOSSIL_SPECIMEN",182016
"2012-12-11",0,"FOSSIL_SPECIMEN",5908
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-12-20",0,"UNKNOWN",48455
"2013-12-20",5,"LITERATURE",367
"2015-01-19",3,"LIVING_SPECIMEN",3868
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2016-12-27",6,"HUMAN_OBSERVATION",440530
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",164
"2018-07-11",1,"OBSERVATION",8527908
"2013-07-09",3,"PRESERVED_SPECIMEN",28198
"2011-06-10",0,"PRESERVED_SPECIMEN",49428
"2011-06-10",7,"UNKNOWN",6068
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2015-10-01",1,"UNKNOWN",1880513
"2015-10-01",6,"LITERATURE",58670
"2012-12-11",1,"UNKNOWN",1344058
"2016-04-05",2,"UNKNOWN",4027
"2019-04-06",3,"PRESERVED_SPECIMEN",34869
"2014-09-08",0,"LIVING_SPECIMEN",76
"2010-04-01",4,"PRESERVED_SPECIMEN",31148
"2017-10-12",8,"LIVING_SPECIMEN",38
"2009-04-06",7,"OBSERVATION",58084
"2010-07-26",6,"PRESERVED_SPECIMEN",3159535
"2011-02-21",6,"OBSERVATION",48095
"2010-11-17",0,"HUMAN_OBSERVATION",1209
"2016-12-27",3,"LIVING_SPECIMEN",4755
"2016-12-27",3,"OBSERVATION",164
"2018-04-09",1,"UNKNOWN",1609357
"2018-04-09",6,"LITERATURE",12
"2008-10-10",3,"UNKNOWN",625
"2009-04-06",8,"UNKNOWN",36
"2008-04-01",4,"PRESERVED_SPECIMEN",10079
"2013-09-10",3,"OBSERVATION",164
"2011-02-21",7,"UNKNOWN",6049
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2014-03-28",3,"FOSSIL_SPECIMEN",98
"2015-01-19",7,"HUMAN_OBSERVATION",472
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2018-07-11",5,"HUMAN_OBSERVATION",81603
"2017-07-24",7,"OBSERVATION",80057
"2017-10-12",0,"UNKNOWN",33887
"2017-10-12",5,"LITERATURE",860
"2017-04-12",1,"MACHINE_OBSERVATION",74010
"2019-07-01",3,"MATERIAL_SAMPLE",2078108
"2015-07-03",5,"PRESERVED_SPECIMEN",535395
"2018-09-28",7,"PRESERVED_SPECIMEN",59567
"2016-01-04",6,"LIVING_SPECIMEN",15129
"2009-09-25",3,"LIVING_SPECIMEN",1337
"2016-01-04",6,"OBSERVATION",65177
"2017-12-22",5,"PRESERVED_SPECIMEN",916462
"2007-12-19",3,"LIVING_SPECIMEN",853
"2008-06-27",6,"OBSERVATION",33308
"2013-12-20",0,"FOSSIL_SPECIMEN",8790
"2015-04-09",6,"FOSSIL_SPECIMEN",483318
"2007-12-19",3,"OBSERVATION",93
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2009-12-16",4,"PRESERVED_SPECIMEN",31144
"2012-01-18",4,"FOSSIL_SPECIMEN",4040
"2012-03-26",7,"UNKNOWN",5946
"2019-01-01",3,"LIVING_SPECIMEN",6442
"2011-06-10",7,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"PRESERVED_SPECIMEN",52607
"2015-10-01",1,"FOSSIL_SPECIMEN",2117710
"2012-12-11",1,"FOSSIL_SPECIMEN",347229
"2013-05-21",3,"LIVING_SPECIMEN",2954
"2013-12-20",1,"UNKNOWN",946194
"2013-12-20",6,"LITERATURE",36686
"2015-01-19",4,"LIVING_SPECIMEN",337
"2015-04-09",0,"PRESERVED_SPECIMEN",55421
"2016-12-27",7,"HUMAN_OBSERVATION",782
"2018-07-11",2,"LIVING_SPECIMEN",94
"2019-07-01",4,"MACHINE_OBSERVATION",1178
"2013-05-21",3,"OBSERVATION",164
"2015-01-19",4,"OBSERVATION",89500
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2013-07-09",4,"PRESERVED_SPECIMEN",51873
"2011-06-10",1,"PRESERVED_SPECIMEN",9532448
"2011-06-10",8,"UNKNOWN",36
"2013-09-10",7,"HUMAN_OBSERVATION",198
"2015-10-01",2,"UNKNOWN",4027
"2012-12-11",2,"UNKNOWN",4584
"2016-04-05",3,"UNKNOWN",223075
"2019-04-06",4,"PRESERVED_SPECIMEN",113608
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",275150
"2015-01-19",1,"LITERATURE",140290
"2018-09-28",0,"HUMAN_OBSERVATION",4335
"2010-07-26",7,"PRESERVED_SPECIMEN",49376
"2011-02-21",7,"OBSERVATION",69381
"2017-04-12",0,"FOSSIL_SPECIMEN",199122
"2010-11-17",1,"HUMAN_OBSERVATION",1140
"2016-12-27",4,"LIVING_SPECIMEN",818
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2016-12-27",4,"OBSERVATION",74098
"2018-04-09",2,"UNKNOWN",4027
"2008-10-10",4,"UNKNOWN",17572
"2008-04-01",5,"PRESERVED_SPECIMEN",117454
"2013-09-10",4,"OBSERVATION",89501
"2008-12-17",0,"FOSSIL_SPECIMEN",5699
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",198
"2014-03-28",4,"FOSSIL_SPECIMEN",29653
"2017-07-24",8,"LIVING_SPECIMEN",38
"2018-07-11",6,"HUMAN_OBSERVATION",1350825
"2017-10-12",1,"UNKNOWN",1688655
"2017-10-12",6,"LITERATURE",61097
"2019-07-01",3,"FOSSIL_SPECIMEN",476
"2011-09-05",3,"PRESERVED_SPECIMEN",54444
"2019-07-01",4,"MATERIAL_SAMPLE",287806
"2015-07-03",6,"PRESERVED_SPECIMEN",6549705
"2016-12-27",1,"LITERATURE",157056
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2009-09-25",4,"LIVING_SPECIMEN",295
"2016-01-04",7,"OBSERVATION",80440
"2017-12-22",6,"PRESERVED_SPECIMEN",7629333
"2007-12-19",4,"LIVING_SPECIMEN",285
"2008-06-27",7,"OBSERVATION",28394
"2013-12-20",1,"FOSSIL_SPECIMEN",520419
"2015-04-09",7,"FOSSIL_SPECIMEN",491
"2007-12-19",4,"OBSERVATION",63080
"2017-07-24",0,"UNKNOWN",33830
"2017-07-24",5,"LITERATURE",860
"2009-12-16",5,"PRESERVED_SPECIMEN",266844
"2012-01-18",5,"FOSSIL_SPECIMEN",140
"2012-03-26",8,"UNKNOWN",35
"2019-01-01",4,"LIVING_SPECIMEN",855
"2010-07-26",0,"HUMAN_OBSERVATION",1209
"2013-05-21",4,"LIVING_SPECIMEN",305
"2013-12-20",2,"UNKNOWN",4466
"2015-01-19",5,"LIVING_SPECIMEN",5973
"2015-04-09",1,"PRESERVED_SPECIMEN",10959644
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2018-07-11",3,"LIVING_SPECIMEN",6320
"2013-05-21",4,"OBSERVATION",89511
"2015-01-19",5,"OBSERVATION",1078
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",51
"2013-07-09",5,"PRESERVED_SPECIMEN",359935
"2015-10-01",3,"UNKNOWN",223075
"2012-12-11",3,"UNKNOWN",408023
"2009-09-25",1,"LITERATURE",118895
"2016-04-05",4,"UNKNOWN",6786
"2019-04-06",5,"PRESERVED_SPECIMEN",1349420
"2007-12-19",1,"LITERATURE",72149
"2014-09-08",2,"LIVING_SPECIMEN",102
"2019-01-01",1,"LITERATURE",2064
"2010-04-01",6,"PRESERVED_SPECIMEN",3160906
"2013-05-21",1,"LITERATURE",118926
"2018-09-28",1,"HUMAN_OBSERVATION",281179204
"2017-04-12",1,"FOSSIL_SPECIMEN",2580635
"2016-12-27",5,"LIVING_SPECIMEN",6890
"2016-12-27",5,"OBSERVATION",1087
"2018-04-09",3,"UNKNOWN",223033
"2019-04-06",4,"MACHINE_OBSERVATION",1157
"2008-10-10",5,"UNKNOWN",34495
"2009-04-06",0,"FOSSIL_SPECIMEN",5702
"2008-04-01",6,"PRESERVED_SPECIMEN",1558071
"2013-09-10",5,"OBSERVATION",1049
"2008-12-17",1,"FOSSIL_SPECIMEN",221851
"2009-06-17",0,"LIVING_SPECIMEN",44
"2014-03-28",5,"FOSSIL_SPECIMEN",142
"2018-07-11",7,"HUMAN_OBSERVATION",4149
"2017-10-12",2,"UNKNOWN",4027
"2019-07-01",4,"FOSSIL_SPECIMEN",168975
"2011-09-05",4,"PRESERVED_SPECIMEN",52947
"2019-07-01",5,"MATERIAL_SAMPLE",47461
"2015-07-03",7,"PRESERVED_SPECIMEN",55925
"2017-07-24",0,"FOSSIL_SPECIMEN",223995
"2016-01-04",8,"LIVING_SPECIMEN",38
"2009-09-25",5,"LIVING_SPECIMEN",5776
"2017-12-22",7,"PRESERVED_SPECIMEN",60976
"2007-12-19",5,"LIVING_SPECIMEN",5384
"2007-12-19",5,"OBSERVATION",814
"2017-07-24",1,"UNKNOWN",1793240
"2017-07-24",6,"LITERATURE",61097
"2009-12-16",6,"PRESERVED_SPECIMEN",3145957
"2012-01-18",6,"FOSSIL_SPECIMEN",380697
"2019-01-01",5,"LIVING_SPECIMEN",6995
"2013-02-20",0,"LIVING_SPECIMEN",51
"2015-10-01",3,"FOSSIL_SPECIMEN",124
"2010-07-26",1,"HUMAN_OBSERVATION",1140
"2012-12-11",3,"FOSSIL_SPECIMEN",97
"2013-05-21",5,"LIVING_SPECIMEN",5881
"2013-12-20",3,"UNKNOWN",402285
"2015-01-19",6,"LIVING_SPECIMEN",15001
"2018-07-11",4,"LIVING_SPECIMEN",738
"2019-07-01",6,"MACHINE_OBSERVATION",4836
"2013-05-21",5,"OBSERVATION",1049
"2015-01-19",6,"OBSERVATION",54111
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2018-07-11",4,"OBSERVATION",25232
"2012-10-31",1,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",4192258
"2011-06-10",3,"PRESERVED_SPECIMEN",54422
"2015-10-01",4,"UNKNOWN",6573
"2012-12-11",4,"UNKNOWN",24368
"2016-01-04",0,"UNKNOWN",36200
"2016-01-04",5,"LITERATURE",842
"2008-06-27",0,"UNKNOWN",42542
"2016-04-05",5,"UNKNOWN",15025
"2019-04-06",6,"PRESERVED_SPECIMEN",10540649
"2016-10-07",0,"HUMAN_OBSERVATION",6509
"2014-09-08",3,"LIVING_SPECIMEN",3868
"2010-04-01",7,"PRESERVED_SPECIMEN",48309
"2018-07-11",1,"LITERATURE",2064
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",15667
"2016-12-27",6,"OBSERVATION",56625
"2017-12-22",0,"HUMAN_OBSERVATION",9736
"2018-04-09",4,"UNKNOWN",4899
"2008-10-10",6,"UNKNOWN",3037798
"2009-04-06",1,"FOSSIL_SPECIMEN",226147
"2009-09-25",0,"HUMAN_OBSERVATION",1091
"2008-04-01",7,"PRESERVED_SPECIMEN",44952
"2011-02-21",0,"FOSSIL_SPECIMEN",5676
"2013-09-10",6,"OBSERVATION",51993
"2014-03-28",6,"FOSSIL_SPECIMEN",383193
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2017-10-12",3,"UNKNOWN",224170
"2019-01-01",0,"HUMAN_OBSERVATION",5161
"2019-07-01",5,"FOSSIL_SPECIMEN",1284
"2011-09-05",5,"PRESERVED_SPECIMEN",319207
"2014-03-28",0,"PRESERVED_SPECIMEN",586352
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2019-07-01",6,"MATERIAL_SAMPLE",79067
"2017-07-24",1,"FOSSIL_SPECIMEN",2638278
"2009-09-25",6,"LIVING_SPECIMEN",148464
"2010-11-17",0,"LIVING_SPECIMEN",46
"2007-12-19",6,"LIVING_SPECIMEN",5786
"2010-11-17",0,"OBSERVATION",31338
"2012-07-13",0,"LIVING_SPECIMEN",52
"2013-12-20",3,"FOSSIL_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",30775
"2012-03-26",0,"FOSSIL_SPECIMEN",5893
"2017-07-24",2,"UNKNOWN",4027
"2009-12-16",7,"PRESERVED_SPECIMEN",49331
"2012-01-18",7,"FOSSIL_SPECIMEN",99
"2019-01-01",6,"LIVING_SPECIMEN",14352
"2013-02-20",1,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",73305
"2012-12-11",4,"FOSSIL_SPECIMEN",5464
"2013-05-21",6,"LIVING_SPECIMEN",19868
"2013-12-20",4,"UNKNOWN",22129
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-04-09",3,"PRESERVED_SPECIMEN",3110
"2018-07-11",5,"LIVING_SPECIMEN",6920
"2008-06-27",0,"FOSSIL_SPECIMEN",5717
"2013-05-21",6,"OBSERVATION",51992
"2015-01-19",7,"OBSERVATION",80440
"2018-07-11",5,"OBSERVATION",948
"2012-10-31",2,"LIVING_SPECIMEN",101
"2013-07-09",7,"PRESERVED_SPECIMEN",55349
"2011-06-10",4,"PRESERVED_SPECIMEN",53149
"2015-10-01",5,"UNKNOWN",15026
"2012-12-11",5,"UNKNOWN",40577
"2016-01-04",1,"UNKNOWN",1860099
"2016-01-04",6,"LITERATURE",58670
"2008-06-27",1,"UNKNOWN",2063967
"2016-04-05",6,"UNKNOWN",742482
"2019-04-06",7,"PRESERVED_SPECIMEN",67400
"2016-10-07",1,"HUMAN_OBSERVATION",173562719
"2014-09-08",4,"LIVING_SPECIMEN",337
"2018-09-28",3,"HUMAN_OBSERVATION",1012
"2017-04-12",3,"FOSSIL_SPECIMEN",324
"2010-11-17",4,"HUMAN_OBSERVATION",29038
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80057
"2017-12-22",1,"HUMAN_OBSERVATION",280092964
"2018-04-09",5,"UNKNOWN",10228
"2019-04-06",6,"MACHINE_OBSERVATION",4827
"2008-10-10",7,"UNKNOWN",4256
"2009-09-25",1,"HUMAN_OBSERVATION",488
"2011-02-21",1,"FOSSIL_SPECIMEN",232170
"2013-09-10",7,"OBSERVATION",80440
"2008-12-17",3,"FOSSIL_SPECIMEN",83
"2009-06-17",2,"LIVING_SPECIMEN",24
"2014-03-28",7,"FOSSIL_SPECIMEN",227
"2017-10-12",4,"UNKNOWN",8014
"2019-01-01",1,"HUMAN_OBSERVATION",281448356
"2019-07-01",6,"FOSSIL_SPECIMEN",277601
"2011-09-05",6,"PRESERVED_SPECIMEN",3608696
"2014-03-28",1,"PRESERVED_SPECIMEN",13220595
"2019-07-01",7,"MATERIAL_SAMPLE",49593
"2018-09-28",0,"LIVING_SPECIMEN",316
"2019-04-06",0,"HUMAN_OBSERVATION",5173
"2018-09-28",0,"OBSERVATION",14266
"2019-07-01",0,"PRESERVED_SPECIMEN",133892
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2010-11-17",1,"LIVING_SPECIMEN",18
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2010-11-17",1,"OBSERVATION",60479998
"2012-07-13",1,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",29234
"2007-12-19",7,"OBSERVATION",14558
"2012-03-26",1,"FOSSIL_SPECIMEN",290627
"2017-07-24",3,"UNKNOWN",223075
"2019-01-01",7,"LIVING_SPECIMEN",1213
"2013-02-20",2,"LIVING_SPECIMEN",101
"2015-10-01",5,"FOSSIL_SPECIMEN",158
"2012-12-11",5,"FOSSIL_SPECIMEN",142
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-12-20",5,"UNKNOWN",40410
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",31750
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2018-07-11",6,"LIVING_SPECIMEN",14335
"2008-06-27",1,"FOSSIL_SPECIMEN",210505
"2013-05-21",7,"OBSERVATION",80440
"2018-07-11",6,"OBSERVATION",3953
"2012-10-31",3,"LIVING_SPECIMEN",2925
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"PRESERVED_SPECIMEN",319117
"2015-10-01",6,"UNKNOWN",742607
"2012-12-11",6,"UNKNOWN",2739640
"2016-01-04",2,"UNKNOWN",4027
"2016-04-05",7,"UNKNOWN",2383
"2019-04-06",8,"PRESERVED_SPECIMEN",682
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5972
"2015-01-19",0,"UNKNOWN",450943
"2015-01-19",5,"LITERATURE",348
"2018-09-28",4,"HUMAN_OBSERVATION",150668
"2017-04-12",4,"FOSSIL_SPECIMEN",79386
"2010-07-26",0,"LIVING_SPECIMEN",45
"2016-12-27",8,"LIVING_SPECIMEN",38
"2010-07-26",0,"OBSERVATION",28368
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1071267
"2008-10-10",8,"UNKNOWN",36
"2009-04-06",3,"FOSSIL_SPECIMEN",83
"2008-12-17",4,"FOSSIL_SPECIMEN",3814
"2009-06-17",3,"LIVING_SPECIMEN",1337
"2017-10-12",5,"UNKNOWN",10233
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2797
"2011-09-05",7,"PRESERVED_SPECIMEN",51411
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2019-07-01",8,"MATERIAL_SAMPLE",12351
"2016-12-27",0,"UNKNOWN",33970
"2016-12-27",5,"LITERATURE",860
"2017-07-24",3,"FOSSIL_SPECIMEN",324
"2018-09-28",1,"LIVING_SPECIMEN",3
