"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1222
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",346
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",43
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",127
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",38408
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6983
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",803
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2019-04-06","UNKNOWN","Phylum","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2763
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",28
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1457
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1287
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42600
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",376
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84674
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19888
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",510
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10121
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1590
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6576
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7424
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1030
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22541
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9592
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15867
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7982
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",125
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",314
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10249
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",122
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1558
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9629
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",421
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",981
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",51
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",131
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5141
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",232
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",696
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1964
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38701
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6533
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",459
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",301
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",730
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4060
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1551
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",432
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38811
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9305
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",798
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9676
"2012-01-18","UNKNOWN","Class","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1203
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",576
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31006
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",78
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",314
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",367
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1589
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",95
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2506
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3604
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704223
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",213
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17454
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12841
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",559
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",720
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",913
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3854
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4283
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2506
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",228
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7409
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59421
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2268
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23570
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",903
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",582
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",664
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",686
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",234
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15867
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2143
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",435
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",125
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",313
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2151
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1248
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6270
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2183
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6232
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12026
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",236
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",233
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",448
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",509
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",182
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15828
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",595
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5353
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4076
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",53
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12026
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38278
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1944
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5835
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1158
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",500
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1186
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7795
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6378
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Order","Unknown","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",447
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",38
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1405
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",823
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4363
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110869
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",250
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5569
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",223
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17229
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",476
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",116
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3694
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",100
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2459
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6993
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8461
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303571
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",213
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18955
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",281
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32824
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",559
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10519
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1434
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2211
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",23
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",359
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4032
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114828
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2760
