"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"FOSSIL_SPECIMEN",361
"2017-07-24",1,"PRESERVED_SPECIMEN",508751
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",407
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",972237
"2018-07-11",3,"UNKNOWN",1818
"2012-10-31",0,"UNKNOWN",737
"2018-04-09",1,"FOSSIL_SPECIMEN",118474
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",7500
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2013-09-10",4,"FOSSIL_SPECIMEN",341
"2019-04-06",6,"HUMAN_OBSERVATION",25857
"2019-07-01",6,"PRESERVED_SPECIMEN",405509
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2019-10-09",1,"MACHINE_OBSERVATION",407096
"2012-03-26",1,"PRESERVED_SPECIMEN",75856
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2012-12-11",5,"PRESERVED_SPECIMEN",60456
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",15
"2018-07-11",4,"UNKNOWN",7627
"2012-10-31",1,"UNKNOWN",20554
"2017-04-12",4,"PRESERVED_SPECIMEN",2154
"2017-10-12",1,"FOSSIL_SPECIMEN",113812
"2019-10-09",0,"FOSSIL_SPECIMEN",41843
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2016-12-27",6,"UNKNOWN",14
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",277
"2013-09-10",6,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",80
"2014-09-08",6,"HUMAN_OBSERVATION",2103
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",18206
"2016-04-05",4,"FOSSIL_SPECIMEN",351
"2012-07-13",0,"UNKNOWN",690
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2018-07-11",5,"UNKNOWN",21275
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",35
"2015-07-03",0,"HUMAN_OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",229023
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2019-10-09",1,"FOSSIL_SPECIMEN",135267
"2013-09-10",6,"FOSSIL_SPECIMEN",621
"2013-09-10",0,"PRESERVED_SPECIMEN",506
"2017-07-24",4,"PRESERVED_SPECIMEN",2154
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4903
"2018-09-28",0,"UNKNOWN",95
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",19296
"2016-07-04",4,"HUMAN_OBSERVATION",468
"2018-07-11",6,"UNKNOWN",30109
"2012-10-31",3,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",350
"2019-07-01",1,"HUMAN_OBSERVATION",1536843
"2015-07-03",1,"HUMAN_OBSERVATION",170037
"2017-04-12",6,"PRESERVED_SPECIMEN",365200
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-09-10",7,"FOSSIL_SPECIMEN",447
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",137912
"2017-07-24",5,"PRESERVED_SPECIMEN",228933
"2016-01-04",1,"FOSSIL_SPECIMEN",105248
"2018-09-28",1,"UNKNOWN",76648
"2016-04-05",6,"FOSSIL_SPECIMEN",755
"2016-04-05",0,"PRESERVED_SPECIMEN",218
"2016-07-04",5,"HUMAN_OBSERVATION",5751
"2018-07-11",7,"UNKNOWN",495
"2012-10-31",4,"UNKNOWN",132
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-10-12",4,"FOSSIL_SPECIMEN",351
"2015-04-09",6,"HUMAN_OBSERVATION",2103
"2013-02-20",6,"HUMAN_OBSERVATION",1383
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2017-07-24",6,"PRESERVED_SPECIMEN",365181
"2016-10-07",0,"UNKNOWN",370
"2012-03-26",5,"PRESERVED_SPECIMEN",51992
"2016-04-05",7,"FOSSIL_SPECIMEN",467
"2017-04-12",0,"HUMAN_OBSERVATION",46
"2012-07-13",3,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",372
"2016-04-05",1,"PRESERVED_SPECIMEN",474255
"2015-01-19",0,"FOSSIL_SPECIMEN",4235
"2016-07-04",6,"HUMAN_OBSERVATION",12422
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",96
"2012-10-31",5,"UNKNOWN",4
"2018-04-09",6,"FOSSIL_SPECIMEN",828
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",326
"2019-10-09",5,"MATERIAL_SAMPLE",5668
"2016-12-27",0,"FOSSIL_SPECIMEN",6770
"2016-10-07",0,"FOSSIL_SPECIMEN",6770
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"UNKNOWN",1079
"2012-03-26",6,"PRESERVED_SPECIMEN",11970
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",1824
"2009-09-25",0,"FOSSIL_SPECIMEN",12833
"2017-04-12",1,"HUMAN_OBSERVATION",1080864
"2012-07-13",4,"UNKNOWN",123
"2017-12-22",1,"UNKNOWN",64723
"2019-01-01",0,"FOSSIL_SPECIMEN",40963
"2013-05-21",0,"FOSSIL_SPECIMEN",3319
"2015-01-19",1,"FOSSIL_SPECIMEN",102917
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2019-01-01",1,"UNKNOWN",76648
"2012-10-31",6,"UNKNOWN",249
"2013-07-09",0,"UNKNOWN",323
"2018-04-09",7,"FOSSIL_SPECIMEN",467
"2019-07-01",4,"HUMAN_OBSERVATION",469
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",97
"2018-04-09",1,"PRESERVED_SPECIMEN",541722
"2017-10-12",6,"FOSSIL_SPECIMEN",763
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",107822
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",107822
"2016-01-04",4,"FOSSIL_SPECIMEN",351
"2018-09-28",4,"UNKNOWN",7628
"2009-09-25",1,"FOSSIL_SPECIMEN",48483
"2012-07-13",5,"UNKNOWN",4
"2019-01-01",1,"FOSSIL_SPECIMEN",139718
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",80184
"2018-07-11",0,"FOSSIL_SPECIMEN",40120
"2014-03-28",6,"HUMAN_OBSERVATION",1383
"2012-10-31",7,"UNKNOWN",250
"2013-07-09",1,"UNKNOWN",1105
"2019-07-01",5,"HUMAN_OBSERVATION",7724
"2015-07-03",5,"HUMAN_OBSERVATION",691
"2019-04-06",1,"UNKNOWN",76648
"2017-10-12",7,"FOSSIL_SPECIMEN",467
"2019-10-09",6,"FOSSIL_SPECIMEN",965
"2014-09-08",0,"UNKNOWN",325
"2017-10-12",1,"PRESERVED_SPECIMEN",541816
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",453
"2013-09-10",5,"PRESERVED_SPECIMEN",62383
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",21288
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2012-07-13",6,"UNKNOWN",240
"2017-12-22",3,"UNKNOWN",1818
"2016-04-05",4,"PRESERVED_SPECIMEN",2050
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",136878
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",1824
"2019-07-01",6,"HUMAN_OBSERVATION",25857
"2015-07-03",6,"HUMAN_OBSERVATION",3206
"2014-09-08",0,"FOSSIL_SPECIMEN",4051
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2019-10-09",7,"FOSSIL_SPECIMEN",461
"2014-09-08",1,"UNKNOWN",1081
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2019-10-09",1,"PRESERVED_SPECIMEN",594205
"2013-09-10",6,"PRESERVED_SPECIMEN",20928
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",757
"2018-09-28",6,"UNKNOWN",30099
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2012-07-13",7,"UNKNOWN",250
"2017-12-22",4,"UNKNOWN",7627
"2016-01-04",0,"PRESERVED_SPECIMEN",218
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",162393
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",350
"2019-01-01",4,"UNKNOWN",7628
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1824
"2014-09-08",1,"FOSSIL_SPECIMEN",98191
"2018-04-09",4,"PRESERVED_SPECIMEN",2174
"2016-12-27",4,"FOSSIL_SPECIMEN",351
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2013-07-09",6,"HUMAN_OBSERVATION",1383
"2016-10-07",4,"FOSSIL_SPECIMEN",351
"2016-01-04",7,"FOSSIL_SPECIMEN",467
"2018-09-28",7,"UNKNOWN",491
"2009-09-25",4,"FOSSIL_SPECIMEN",123
"2017-04-12",5,"HUMAN_OBSERVATION",6523
"2017-12-22",5,"UNKNOWN",21275
"2016-01-04",1,"PRESERVED_SPECIMEN",474255
"2019-01-01",4,"FOSSIL_SPECIMEN",347
"2016-04-05",6,"PRESERVED_SPECIMEN",300678
"2013-05-21",4,"FOSSIL_SPECIMEN",341
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",2829
"2015-04-09",0,"UNKNOWN",323
"2019-01-01",5,"UNKNOWN",21288
"2013-02-20",0,"UNKNOWN",337
"2019-04-06",4,"UNKNOWN",7628
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",2174
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",80
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",12802
"2016-10-07",6,"UNKNOWN",14
"2016-07-04",0,"UNKNOWN",329
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",13287
"2017-12-22",6,"UNKNOWN",30122
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"FOSSIL_SPECIMEN",3302
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",738
"2018-07-11",4,"FOSSIL_SPECIMEN",351
"2012-10-31",1,"FOSSIL_SPECIMEN",57614
"2015-04-09",1,"UNKNOWN",1080
"2019-01-01",6,"UNKNOWN",30099
"2013-02-20",1,"UNKNOWN",1437
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2019-04-06",5,"UNKNOWN",21288
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",6,"FOSSIL_SPECIMEN",758
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2019-10-09",4,"PRESERVED_SPECIMEN",2192
"2016-10-07",6,"FOSSIL_SPECIMEN",758
"2016-12-27",0,"PRESERVED_SPECIMEN",290
"2009-06-17",1,"FOSSIL_SPECIMEN",48059
"2016-04-05",0,"HUMAN_OBSERVATION",46
"2016-07-04",0,"FOSSIL_SPECIMEN",6770
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2016-07-04",1,"UNKNOWN",1079
"2009-09-25",6,"FOSSIL_SPECIMEN",362
"2010-11-17",0,"FOSSIL_SPECIMEN",12840
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",2641
"2017-12-22",7,"UNKNOWN",495
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",1001
"2013-02-20",1,"FOSSIL_SPECIMEN",77983
"2013-05-21",6,"FOSSIL_SPECIMEN",621
"2015-01-19",7,"FOSSIL_SPECIMEN",467
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",453
"2019-01-01",7,"UNKNOWN",491
"2012-01-18",0,"UNKNOWN",571
"2013-05-21",0,"PRESERVED_SPECIMEN",506
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",37928
"2019-04-06",6,"UNKNOWN",30099
"2014-09-08",4,"FOSSIL_SPECIMEN",349
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2016-12-27",7,"FOSSIL_SPECIMEN",467
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2019-10-09",5,"PRESERVED_SPECIMEN",247969
"2015-10-01",0,"HUMAN_OBSERVATION",20
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2016-10-07",7,"FOSSIL_SPECIMEN",467
"2016-12-27",1,"PRESERVED_SPECIMEN",473037
"2016-04-05",1,"HUMAN_OBSERVATION",903149
"2016-07-04",1,"FOSSIL_SPECIMEN",107822
"2016-10-07",1,"PRESERVED_SPECIMEN",465588
"2014-03-28",0,"UNKNOWN",322
"2018-09-28",0,"FOSSIL_SPECIMEN",40565
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",49825
"2012-07-13",1,"FOSSIL_SPECIMEN",56610
"2018-04-09",0,"HUMAN_OBSERVATION",72
"2016-01-04",4,"PRESERVED_SPECIMEN",2050
"2019-01-01",7,"FOSSIL_SPECIMEN",467
"2013-05-21",7,"FOSSIL_SPECIMEN",447
"2018-07-11",6,"FOSSIL_SPECIMEN",969
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2012-01-18",1,"UNKNOWN",16846
"2013-05-21",1,"PRESERVED_SPECIMEN",137912
"2018-07-11",0,"PRESERVED_SPECIMEN",5
