"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",506
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5958
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",116
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",471
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4625
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7577
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20864
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14010
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32138
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3414
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2441
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4495
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",427
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5024
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288112
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",923
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165687
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",836
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",831
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2496
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43415
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292675
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",921975
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",395
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19312
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7546
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167596
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",835
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6883
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10303
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",366
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3436
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44690
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1640
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1643
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1859
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5680
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6691
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28800
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12140
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1869
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",312
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",544
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",168
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6320
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27705
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7809
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14197
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6001
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",798
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",7056
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184639
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21611
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2707
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2411
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41026
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1975
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10296
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7648
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17533
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2065
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7319
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8701
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1413
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259702
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15671
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154942
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",571
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3505
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1709
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2361
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212030
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4359
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11344
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37864
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3399
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1912
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",610
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2045
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",459
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",853
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",407
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",747
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991373
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1129
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",944
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",722
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6212
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",936
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5817
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",530
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229792
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4200
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",491
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",137873
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15274
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1844
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202550
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1740
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14922
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71460
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15231
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4765
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7484
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7726
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9089
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",703
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",852
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4625
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",922
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",522
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",370
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",395
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",265
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2395
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",414
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",995
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3890
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1639
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1656
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",987
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26171
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3927
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3919
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1203
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13771
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1665
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7930
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",186819
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",369
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8858
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",109
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",68
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",448
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
