"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"UNKNOWN",157
"2015-10-01",1,"MACHINE_OBSERVATION",75
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",15184
"2008-04-01",1,"OBSERVATION",5954
"2015-04-09",0,"HUMAN_OBSERVATION",112
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",1,"PRESERVED_SPECIMEN",5929
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",2142
"2008-06-27",6,"UNKNOWN",13
"2016-10-07",6,"HUMAN_OBSERVATION",107
"2013-12-20",1,"MACHINE_OBSERVATION",75
"2016-07-04",0,"HUMAN_OBSERVATION",112
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"HUMAN_OBSERVATION",116
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2009-04-06",1,"PRESERVED_SPECIMEN",6186
"2015-04-09",1,"HUMAN_OBSERVATION",29075
"2013-02-20",1,"HUMAN_OBSERVATION",86
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",434
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",15966
"2017-10-12",1,"MACHINE_OBSERVATION",76
"2014-09-08",4,"HUMAN_OBSERVATION",1114
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",39154
"2015-01-19",5,"UNKNOWN",19
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",5736
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",2930
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8643
"2012-01-18",0,"HUMAN_OBSERVATION",111
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",40
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",7070
"2015-10-01",5,"PRESERVED_SPECIMEN",130
"2012-12-11",5,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",4542
"2009-09-25",5,"UNKNOWN",40
"2007-12-19",5,"UNKNOWN",40
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",76
"2017-12-22",1,"LITERATURE",21
"2013-05-21",5,"UNKNOWN",40
"2014-03-28",0,"HUMAN_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",237
"2012-10-31",1,"UNKNOWN",3999
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"FOSSIL_SPECIMEN",2982
"2016-10-07",5,"LIVING_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",933
"2016-12-27",6,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",8
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",52
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1055
"2012-12-11",6,"PRESERVED_SPECIMEN",223
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",10
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",16724
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",19973
"2018-07-11",5,"UNKNOWN",11
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2017-04-12",5,"PRESERVED_SPECIMEN",132
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",1114
"2013-02-20",4,"HUMAN_OBSERVATION",933
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",6728
"2016-07-04",0,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",37
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",96
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",226
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",5736
"2013-02-20",1,"OBSERVATION",16724
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",144
"2018-09-28",0,"UNKNOWN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",3956
"2012-07-13",1,"UNKNOWN",4000
"2016-07-04",4,"HUMAN_OBSERVATION",1114
"2018-07-11",6,"UNKNOWN",63
"2018-04-09",4,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",29094
"2017-04-12",6,"PRESERVED_SPECIMEN",1282
"2012-07-13",4,"HUMAN_OBSERVATION",933
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",146
"2010-07-26",0,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",23
"2016-07-04",1,"OBSERVATION",5729
"2013-07-09",0,"HUMAN_OBSERVATION",111
"2013-09-10",1,"PRESERVED_SPECIMEN",13957
"2017-07-24",5,"PRESERVED_SPECIMEN",133
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",16724
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",2142
"2018-09-28",1,"UNKNOWN",157
"2012-01-18",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",5823
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",147
"2015-01-19",1,"MACHINE_OBSERVATION",75
"2015-04-09",6,"HUMAN_OBSERVATION",52
"2013-02-20",6,"HUMAN_OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",933
"2010-07-26",1,"UNKNOWN",5146
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1647
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",76
"2012-01-18",1,"OBSERVATION",11092
"2013-09-10",1,"MACHINE_OBSERVATION",75
"2017-04-12",0,"HUMAN_OBSERVATION",112
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15512
"2016-07-04",6,"HUMAN_OBSERVATION",104
"2014-03-28",4,"HUMAN_OBSERVATION",1114
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",40
"2011-09-05",0,"HUMAN_OBSERVATION",111
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2012-07-13",6,"HUMAN_OBSERVATION",23
"2018-04-09",0,"PRESERVED_SPECIMEN",72
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",236
"2014-03-28",1,"OBSERVATION",5736
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",144
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",659
"2012-03-26",6,"PRESERVED_SPECIMEN",215
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",49659
"2008-06-27",6,"PRESERVED_SPECIMEN",146
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",196
"2009-12-16",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",13
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",3
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1114
"2018-04-09",1,"PRESERVED_SPECIMEN",16060
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2010-04-01",1,"UNKNOWN",5146
"2012-01-18",6,"HUMAN_OBSERVATION",23
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3208
"2017-10-12",0,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",4038
"2008-04-01",1,"UNKNOWN",2704
"2015-07-03",1,"OBSERVATION",5736
"2010-04-01",4,"HUMAN_OBSERVATION",863
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",40
"2012-07-13",5,"UNKNOWN",40
"2013-07-09",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",5146
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",52
"2013-07-09",1,"UNKNOWN",1949
"2010-04-01",1,"OBSERVATION",6781
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"HUMAN_OBSERVATION",111
"2014-09-08",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",16556
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",933
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2018-04-09",1,"MACHINE_OBSERVATION",76
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",6768
"2018-09-28",5,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",13
"2012-07-13",6,"UNKNOWN",13
"2013-07-09",1,"OBSERVATION",16724
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"FOSSIL_SPECIMEN",3032
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",2625
