"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",735
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7070
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1019
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6347
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9639
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",823
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1996
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2459
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",732
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11490
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7240
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",966
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1861
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",424
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",679
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1101
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2098
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1113
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3590
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",378
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3804
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2220
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",685
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",721
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9765
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7229
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1654
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6391
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7679
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",378
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",424
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",966
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2098
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1861
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",679
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1101
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1113
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3590
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",873
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3985
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2932
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12755
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8780
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",895
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5809
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9942
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",800
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",972
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1673
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1440
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13460
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",378
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",32
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1840
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",424
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1101
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",966
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2098
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",679
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",275
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1108
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3590
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1797
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",35
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
