"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"HUMAN_OBSERVATION",2395900
"2015-01-19",7,"HUMAN_OBSERVATION",3238
"2018-07-11",5,"HUMAN_OBSERVATION",760027
"2017-10-12",0,"UNKNOWN",230
"2015-07-03",5,"PRESERVED_SPECIMEN",69001
"2018-09-28",7,"PRESERVED_SPECIMEN",70
"2016-01-04",6,"LIVING_SPECIMEN",24795
"2016-01-04",6,"OBSERVATION",7939
"2017-12-22",5,"PRESERVED_SPECIMEN",69001
"2008-06-27",6,"OBSERVATION",9231
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11158
"2012-03-26",7,"UNKNOWN",1324
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2013-12-20",1,"UNKNOWN",25333
"2015-04-09",0,"PRESERVED_SPECIMEN",2221
"2016-12-27",7,"HUMAN_OBSERVATION",8279
"2013-07-09",4,"PRESERVED_SPECIMEN",27056
"2011-06-10",1,"PRESERVED_SPECIMEN",60896
"2013-09-10",7,"HUMAN_OBSERVATION",3234
"2019-04-06",4,"PRESERVED_SPECIMEN",27066
"2010-04-01",5,"PRESERVED_SPECIMEN",68446
"2018-09-28",0,"HUMAN_OBSERVATION",6294
"2010-07-26",7,"PRESERVED_SPECIMEN",340
"2011-02-21",7,"OBSERVATION",1235
"2017-04-12",1,"MATERIAL_SAMPLE",44088
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",68437
"2013-05-21",7,"HUMAN_OBSERVATION",2573
"2018-07-11",6,"HUMAN_OBSERVATION",4613137
"2017-10-12",1,"UNKNOWN",25333
"2019-10-09",0,"UNKNOWN",230
"2011-09-05",3,"PRESERVED_SPECIMEN",4121
"2015-07-03",6,"PRESERVED_SPECIMEN",232347
"2017-12-22",6,"PRESERVED_SPECIMEN",417403
"2008-06-27",7,"OBSERVATION",1235
"2007-12-19",4,"OBSERVATION",950
"2017-07-24",0,"UNKNOWN",230
"2009-12-16",5,"PRESERVED_SPECIMEN",68442
"2015-04-09",1,"PRESERVED_SPECIMEN",157776
"2013-07-09",5,"PRESERVED_SPECIMEN",75398
"2019-04-06",5,"PRESERVED_SPECIMEN",69001
"2010-04-01",6,"PRESERVED_SPECIMEN",204453
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",21636710
"2008-10-10",5,"UNKNOWN",6953
"2008-04-01",6,"PRESERVED_SPECIMEN",176522
"2018-07-11",7,"HUMAN_OBSERVATION",8620
"2019-10-09",1,"UNKNOWN",25333
"2011-09-05",4,"PRESERVED_SPECIMEN",36785
"2019-07-01",5,"MATERIAL_SAMPLE",30091
"2015-07-03",7,"PRESERVED_SPECIMEN",70
"2017-12-22",7,"PRESERVED_SPECIMEN",70
"2007-12-19",5,"OBSERVATION",79285
"2017-07-24",1,"UNKNOWN",25333
"2009-12-16",6,"PRESERVED_SPECIMEN",165280
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",24795
"2015-01-19",6,"OBSERVATION",7939
"2012-01-18",0,"PRESERVED_SPECIMEN",2739
"2013-07-09",6,"PRESERVED_SPECIMEN",223455
"2011-06-10",3,"PRESERVED_SPECIMEN",4121
"2016-01-04",0,"UNKNOWN",234
"2008-06-27",0,"UNKNOWN",434
"2019-04-06",6,"PRESERVED_SPECIMEN",417403
"2016-10-07",0,"HUMAN_OBSERVATION",6986
"2010-04-01",7,"PRESERVED_SPECIMEN",340
"2016-12-27",6,"LIVING_SPECIMEN",24847
"2016-12-27",6,"OBSERVATION",7939
"2017-12-22",0,"HUMAN_OBSERVATION",6365
"2008-10-10",6,"UNKNOWN",50670
"2008-04-01",7,"PRESERVED_SPECIMEN",340
"2013-09-10",6,"OBSERVATION",7939
"2019-01-01",0,"HUMAN_OBSERVATION",6359
"2011-09-05",5,"PRESERVED_SPECIMEN",68450
"2014-03-28",0,"PRESERVED_SPECIMEN",2221
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2010-11-17",0,"OBSERVATION",42
"2007-12-19",6,"OBSERVATION",9231
"2009-12-16",7,"PRESERVED_SPECIMEN",340
"2019-01-01",6,"LIVING_SPECIMEN",24847
"2013-05-21",6,"LIVING_SPECIMEN",24795
"2015-04-09",3,"PRESERVED_SPECIMEN",2799
"2013-05-21",6,"OBSERVATION",7939
"2012-01-18",1,"PRESERVED_SPECIMEN",71278
"2013-07-09",7,"PRESERVED_SPECIMEN",340
"2011-06-10",4,"PRESERVED_SPECIMEN",36785
"2012-12-11",5,"UNKNOWN",6952
"2016-01-04",1,"UNKNOWN",25333
"2008-06-27",1,"UNKNOWN",105441
"2019-04-06",7,"PRESERVED_SPECIMEN",71
"2016-10-07",1,"HUMAN_OBSERVATION",5791996
"2018-09-28",3,"HUMAN_OBSERVATION",931
"2017-12-22",1,"HUMAN_OBSERVATION",21125927
"2008-10-10",7,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",21636710
"2011-09-05",6,"PRESERVED_SPECIMEN",227678
"2014-03-28",1,"PRESERVED_SPECIMEN",157608
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",6478
"2019-07-01",0,"PRESERVED_SPECIMEN",2487
"2010-11-17",1,"OBSERVATION",4547352
"2007-12-19",7,"OBSERVATION",1235
"2015-04-09",4,"PRESERVED_SPECIMEN",27054
"2018-07-11",6,"LIVING_SPECIMEN",24847
"2018-07-11",6,"OBSERVATION",7939
"2011-06-10",5,"PRESERVED_SPECIMEN",68450
"2012-12-11",6,"UNKNOWN",37653
"2015-01-19",0,"UNKNOWN",233
"2018-09-28",4,"HUMAN_OBSERVATION",24350
"2010-07-26",0,"OBSERVATION",42
"2011-09-05",7,"PRESERVED_SPECIMEN",340
"2016-12-27",0,"UNKNOWN",233
"2019-04-06",1,"HUMAN_OBSERVATION",24026080
"2019-07-01",1,"PRESERVED_SPECIMEN",226304
"2013-09-10",0,"UNKNOWN",230
"2014-09-08",0,"HUMAN_OBSERVATION",5856
"2015-04-09",5,"PRESERVED_SPECIMEN",69001
"2012-01-18",3,"PRESERVED_SPECIMEN",4158
"2011-06-10",6,"PRESERVED_SPECIMEN",227678
"2015-10-01",0,"PRESERVED_SPECIMEN",2221
"2012-12-11",0,"PRESERVED_SPECIMEN",2213
"2009-09-25",0,"UNKNOWN",434
"2007-12-19",0,"UNKNOWN",434
"2016-10-07",3,"HUMAN_OBSERVATION",931
"2014-09-08",6,"LIVING_SPECIMEN",24795
"2013-05-21",0,"UNKNOWN",230
"2015-01-19",1,"UNKNOWN",25566
"2018-09-28",5,"HUMAN_OBSERVATION",774837
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2010-07-26",1,"OBSERVATION",4543004
"2017-12-22",3,"HUMAN_OBSERVATION",931
"2019-01-01",3,"HUMAN_OBSERVATION",931
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",14
"2014-03-28",3,"PRESERVED_SPECIMEN",2800
"2016-12-27",1,"UNKNOWN",25333
"2015-07-03",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",25333
"2010-11-17",3,"OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",2247066
"2009-09-25",0,"OBSERVATION",42
"2013-12-20",0,"PRESERVED_SPECIMEN",2221
"2015-04-09",6,"PRESERVED_SPECIMEN",232347
"2012-01-18",4,"PRESERVED_SPECIMEN",42391
"2011-06-10",7,"PRESERVED_SPECIMEN",340
"2015-10-01",1,"PRESERVED_SPECIMEN",169401
"2012-12-11",1,"PRESERVED_SPECIMEN",146005
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",105441
"2007-12-19",1,"UNKNOWN",105441
"2016-10-07",4,"HUMAN_OBSERVATION",24284
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",28228
"2018-07-11",0,"UNKNOWN",231
"2018-09-28",6,"HUMAN_OBSERVATION",4613137
"2017-12-22",4,"HUMAN_OBSERVATION",24287
"2017-04-12",0,"PRESERVED_SPECIMEN",2232
"2008-04-01",0,"OBSERVATION",42
"2019-01-01",4,"HUMAN_OBSERVATION",24350
"2016-10-07",1,"OBSERVATION",1198
"2008-12-17",0,"PRESERVED_SPECIMEN",1186
"2014-03-28",4,"PRESERVED_SPECIMEN",27056
"2019-04-06",3,"HUMAN_OBSERVATION",931
"2019-07-01",3,"PRESERVED_SPECIMEN",2799
"2010-11-17",4,"OBSERVATION",950
"2009-09-25",1,"OBSERVATION",4543004
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2013-12-20",1,"PRESERVED_SPECIMEN",157608
"2015-04-09",7,"PRESERVED_SPECIMEN",70
"2012-01-18",5,"PRESERVED_SPECIMEN",68450
"2013-07-09",0,"LIVING_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",6953
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",605106
"2018-07-11",1,"UNKNOWN",25333
"2018-09-28",7,"HUMAN_OBSERVATION",8749
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",720190
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2017-04-12",1,"PRESERVED_SPECIMEN",180785
"2008-04-01",1,"OBSERVATION",14377
"2009-04-06",0,"PRESERVED_SPECIMEN",1186
"2015-04-09",0,"HUMAN_OBSERVATION",6676
"2019-01-01",5,"HUMAN_OBSERVATION",792323
"2013-02-20",0,"HUMAN_OBSERVATION",44
"2008-12-17",1,"PRESERVED_SPECIMEN",42640
"2014-03-28",5,"PRESERVED_SPECIMEN",75399
"2012-10-31",1,"HUMAN_OBSERVATION",449808
"2019-04-06",4,"HUMAN_OBSERVATION",24350
"2019-07-01",4,"PRESERVED_SPECIMEN",27120
"2010-11-17",5,"OBSERVATION",79285
"2017-07-24",0,"PRESERVED_SPECIMEN",2232
"2014-09-08",3,"HUMAN_OBSERVATION",931
"2013-02-20",6,"LIVING_SPECIMEN",24794
"2012-01-18",6,"PRESERVED_SPECIMEN",248697
"2015-10-01",3,"PRESERVED_SPECIMEN",2799
"2012-12-11",3,"PRESERVED_SPECIMEN",2800
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2008-06-27",6,"UNKNOWN",198713
"2016-10-07",6,"HUMAN_OBSERVATION",3849535
"2016-07-04",0,"HUMAN_OBSERVATION",6954
"2010-07-26",4,"OBSERVATION",950
"2017-12-22",6,"HUMAN_OBSERVATION",4597155
"2018-04-09",1,"MATERIAL_SAMPLE",49974
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2009-04-06",1,"PRESERVED_SPECIMEN",46614
"2015-04-09",1,"HUMAN_OBSERVATION",2662550
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2019-01-01",6,"HUMAN_OBSERVATION",4613137
"2013-02-20",1,"HUMAN_OBSERVATION",1061289
"2011-02-21",0,"PRESERVED_SPECIMEN",1976
"2014-03-28",6,"PRESERVED_SPECIMEN",223455
"2019-04-06",5,"HUMAN_OBSERVATION",804921
"2019-07-01",5,"PRESERVED_SPECIMEN",167617
"2010-11-17",6,"OBSERVATION",9231
"2017-07-24",1,"PRESERVED_SPECIMEN",180785
"2014-09-08",4,"HUMAN_OBSERVATION",24269
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2800
"2012-03-26",0,"PRESERVED_SPECIMEN",2774
"2012-01-18",7,"PRESERVED_SPECIMEN",340
"2015-10-01",4,"PRESERVED_SPECIMEN",27054
"2012-12-11",4,"PRESERVED_SPECIMEN",27056
"2008-06-27",0,"PRESERVED_SPECIMEN",1186
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",77
"2007-12-19",4,"UNKNOWN",77
"2016-10-07",7,"HUMAN_OBSERVATION",8109
"2016-07-04",1,"HUMAN_OBSERVATION",5750542
"2012-10-31",0,"UNKNOWN",421
"2014-09-08",1,"OBSERVATION",2980292
"2010-07-26",5,"OBSERVATION",79285
"2017-12-22",7,"HUMAN_OBSERVATION",8524
"2017-04-12",3,"PRESERVED_SPECIMEN",2799
"2012-07-13",1,"HUMAN_OBSERVATION",449808
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",49974
"2019-01-01",7,"HUMAN_OBSERVATION",8828
"2011-02-21",1,"PRESERVED_SPECIMEN",58778
"2019-10-09",0,"MATERIAL_SAMPLE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1430
"2014-03-28",7,"PRESERVED_SPECIMEN",340
"2018-09-28",6,"LIVING_SPECIMEN",24847
"2019-04-06",6,"HUMAN_OBSERVATION",4613137
"2018-09-28",6,"OBSERVATION",7939
"2019-07-01",6,"PRESERVED_SPECIMEN",417403
"2010-11-17",7,"OBSERVATION",1235
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2014-09-08",5,"HUMAN_OBSERVATION",112931
"2009-09-25",4,"OBSERVATION",950
"2013-12-20",4,"PRESERVED_SPECIMEN",27056
"2012-03-26",1,"PRESERVED_SPECIMEN",73672
"2015-10-01",5,"PRESERVED_SPECIMEN",69001
"2012-12-11",5,"PRESERVED_SPECIMEN",68446
"2008-06-27",1,"PRESERVED_SPECIMEN",29408
"2009-09-25",5,"UNKNOWN",6953
"2007-12-19",5,"UNKNOWN",6953
"2012-10-31",0,"OBSERVATION",45
"2014-03-28",0,"HUMAN_OBSERVATION",5854
"2012-10-31",1,"UNKNOWN",120673
"2010-07-26",6,"OBSERVATION",9231
"2017-04-12",4,"PRESERVED_SPECIMEN",27054
"2008-04-01",4,"OBSERVATION",950
"2009-04-06",3,"PRESERVED_SPECIMEN",1430
"2015-04-09",3,"HUMAN_OBSERVATION",931
"2013-02-20",3,"HUMAN_OBSERVATION",928
"2012-01-18",1,"HUMAN_OBSERVATION",442416
"2019-10-09",1,"MATERIAL_SAMPLE",49974
"2008-12-17",4,"PRESERVED_SPECIMEN",11158
"2009-06-17",0,"OBSERVATION",42
"2019-04-06",7,"HUMAN_OBSERVATION",8933
"2019-07-01",7,"PRESERVED_SPECIMEN",1336
"2017-07-24",1,"MATERIAL_SAMPLE",44088
"2017-07-24",3,"PRESERVED_SPECIMEN",2799
"2014-09-08",6,"HUMAN_OBSERVATION",3451562
"2009-09-25",5,"OBSERVATION",79285
"2013-12-20",5,"PRESERVED_SPECIMEN",75399
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",14
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",232347
"2012-12-11",6,"PRESERVED_SPECIMEN",210611
"2009-09-25",6,"UNKNOWN",50670
"2010-11-17",0,"UNKNOWN",721
"2007-12-19",6,"UNKNOWN",50481
"2012-07-13",0,"UNKNOWN",421
"2012-10-31",1,"OBSERVATION",4575333
"2016-07-04",3,"HUMAN_OBSERVATION",931
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",2200176
"2019-07-01",0,"HUMAN_OBSERVATION",6488
"2010-07-26",7,"OBSERVATION",1235
"2015-07-03",0,"HUMAN_OBSERVATION",6676
"2017-04-12",5,"PRESERVED_SPECIMEN",69001
"2008-04-01",5,"OBSERVATION",79285
"2009-04-06",4,"PRESERVED_SPECIMEN",11158
"2015-04-09",4,"HUMAN_OBSERVATION",24281
"2013-02-20",4,"HUMAN_OBSERVATION",24246
"2016-10-07",6,"LIVING_SPECIMEN",24847
"2011-02-21",3,"PRESERVED_SPECIMEN",2778
"2016-10-07",6,"OBSERVATION",7939
"2008-12-17",5,"PRESERVED_SPECIMEN",68442
"2009-06-17",1,"OBSERVATION",3523198
"2016-07-04",0,"LIVING_SPECIMEN",3
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",14
"2015-07-03",6,"LIVING_SPECIMEN",24795
"2013-09-10",0,"PRESERVED_SPECIMEN",2218
"2017-12-22",6,"LIVING_SPECIMEN",24847
"2017-07-24",4,"PRESERVED_SPECIMEN",27054
"2017-12-22",6,"OBSERVATION",7939
"2014-09-08",7,"HUMAN_OBSERVATION",3238
"2009-09-25",6,"OBSERVATION",9231
"2012-07-13",0,"OBSERVATION",45
"2013-12-20",6,"PRESERVED_SPECIMEN",223455
"2012-03-26",3,"PRESERVED_SPECIMEN",4159
"2015-04-09",1,"OBSERVATION",2981490
"2019-01-01",6,"OBSERVATION",7939
"2013-02-20",1,"OBSERVATION",4089092
"2015-10-01",7,"PRESERVED_SPECIMEN",70
"2018-09-28",0,"UNKNOWN",231
"2012-12-11",7,"PRESERVED_SPECIMEN",340
"2008-06-27",3,"PRESERVED_SPECIMEN",1430
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",125483
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",120673
"2016-07-04",4,"HUMAN_OBSERVATION",24284
"2012-10-31",3,"UNKNOWN",927
"2019-07-01",1,"HUMAN_OBSERVATION",24673936
"2015-07-03",1,"HUMAN_OBSERVATION",2662550
"2017-04-12",6,"PRESERVED_SPECIMEN",417403
"2008-10-10",0,"PRESERVED_SPECIMEN",1186
"2008-04-01",6,"OBSERVATION",9231
"2009-04-06",5,"PRESERVED_SPECIMEN",68442
"2015-04-09",5,"HUMAN_OBSERVATION",553815
"2013-02-20",5,"HUMAN_OBSERVATION",88636
"2011-02-21",4,"PRESERVED_SPECIMEN",26001
"2008-12-17",6,"PRESERVED_SPECIMEN",164074
"2010-07-26",0,"UNKNOWN",434
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2016-07-04",1,"OBSERVATION",1198
"2013-07-09",0,"HUMAN_OBSERVATION",44
"2013-09-10",1,"PRESERVED_SPECIMEN",143140
"2017-07-24",5,"PRESERVED_SPECIMEN",69001
"2009-09-25",7,"OBSERVATION",1235
"2012-07-13",1,"OBSERVATION",4575333
"2013-12-20",7,"PRESERVED_SPECIMEN",340
"2012-03-26",4,"PRESERVED_SPECIMEN",42556
"2013-07-09",6,"LIVING_SPECIMEN",24795
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2018-09-28",1,"UNKNOWN",25333
"2012-01-18",0,"OBSERVATION",45
"2008-06-27",4,"PRESERVED_SPECIMEN",11158
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",24847
"2019-04-06",6,"OBSERVATION",7939
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2016-04-05",0,"PRESERVED_SPECIMEN",2221
"2016-07-04",5,"HUMAN_OBSERVATION",600442
"2014-03-28",3,"HUMAN_OBSERVATION",931
"2012-10-31",4,"UNKNOWN",23373
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-10-10",1,"PRESERVED_SPECIMEN",42640
"2008-04-01",7,"OBSERVATION",1235
"2009-04-06",6,"PRESERVED_SPECIMEN",164237
"2015-04-09",6,"HUMAN_OBSERVATION",3451822
"2013-02-20",6,"HUMAN_OBSERVATION",2395900
"2011-02-21",5,"PRESERVED_SPECIMEN",68446
"2008-12-17",7,"PRESERVED_SPECIMEN",340
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",125483
"2014-03-28",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2013-07-09",1,"HUMAN_OBSERVATION",1061289
"2017-07-24",6,"PRESERVED_SPECIMEN",417403
"2016-10-07",0,"UNKNOWN",233
"2012-03-26",5,"PRESERVED_SPECIMEN",68450
"2012-01-18",1,"OBSERVATION",4665078
"2017-04-12",0,"HUMAN_OBSERVATION",6156
"2008-06-27",5,"PRESERVED_SPECIMEN",68442
"2010-11-17",3,"UNKNOWN",927
"2012-07-13",3,"UNKNOWN",927
"2012-10-31",4,"OBSERVATION",950
"2017-12-22",0,"UNKNOWN",231
"2016-04-05",1,"PRESERVED_SPECIMEN",179526
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2016-07-04",6,"HUMAN_OBSERVATION",3844164
"2014-03-28",4,"HUMAN_OBSERVATION",24250
"2019-01-01",0,"UNKNOWN",231
"2012-10-31",5,"UNKNOWN",6953
"2014-09-08",6,"OBSERVATION",7939
"2019-07-01",3,"HUMAN_OBSERVATION",931
"2015-07-03",3,"HUMAN_OBSERVATION",931
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2018-04-09",0,"PRESERVED_SPECIMEN",2232
"2009-04-06",7,"PRESERVED_SPECIMEN",340
"2015-04-09",7,"HUMAN_OBSERVATION",6900
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2010-04-01",0,"UNKNOWN",434
"2013-02-20",7,"HUMAN_OBSERVATION",2573
"2011-02-21",6,"PRESERVED_SPECIMEN",205625
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2019-10-09",5,"MATERIAL_SAMPLE",30091
"2009-06-17",4,"OBSERVATION",950
"2016-12-27",1,"MATERIAL_SAMPLE",44088
"2014-03-28",1,"OBSERVATION",2980292
"2013-09-10",3,"PRESERVED_SPECIMEN",2800
"2019-07-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",434
"2015-07-03",0,"OBSERVATION",14
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"UNKNOWN",25333
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",249997
"2017-04-12",1,"HUMAN_OBSERVATION",5849459
"2008-06-27",6,"PRESERVED_SPECIMEN",159580
"2010-11-17",4,"UNKNOWN",21495
"2012-07-13",4,"UNKNOWN",23373
"2012-10-31",5,"OBSERVATION",84949
"2017-12-22",1,"UNKNOWN",25333
"2019-01-01",1,"MATERIAL_SAMPLE",49974
"2009-12-16",0,"UNKNOWN",434
"2016-07-04",7,"HUMAN_OBSERVATION",7176
"2014-03-28",5,"HUMAN_OBSERVATION",112918
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",25333
"2012-10-31",6,"UNKNOWN",50530
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2013-07-09",0,"UNKNOWN",230
"2019-07-01",4,"HUMAN_OBSERVATION",24327
"2010-04-01",0,"OBSERVATION",42
"2015-07-03",4,"HUMAN_OBSERVATION",24281
"2019-04-06",0,"UNKNOWN",230
"2018-04-09",1,"PRESERVED_SPECIMEN",185109
"2008-10-10",3,"PRESERVED_SPECIMEN",1430
"2010-04-01",1,"UNKNOWN",105441
"2011-02-21",7,"PRESERVED_SPECIMEN",340
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2009-06-17",5,"OBSERVATION",79285
"2017-10-12",0,"PRESERVED_SPECIMEN",2232
"2010-07-26",3,"UNKNOWN",927
"2013-07-09",3,"HUMAN_OBSERVATION",928
"2013-09-10",4,"PRESERVED_SPECIMEN",27056
"2008-04-01",1,"UNKNOWN",105441
"2015-07-03",1,"OBSERVATION",2981490
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2012-07-13",4,"OBSERVATION",950
"2012-03-26",7,"PRESERVED_SPECIMEN",340
"2009-12-16",0,"OBSERVATION",42
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",340
"2010-11-17",5,"UNKNOWN",6953
"2012-07-13",5,"UNKNOWN",6953
"2012-10-31",6,"OBSERVATION",9231
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2799
"2009-12-16",1,"UNKNOWN",105441
"2014-03-28",6,"HUMAN_OBSERVATION",3451380
"2018-07-11",1,"MATERIAL_SAMPLE",49974
"2012-10-31",7,"UNKNOWN",1324
"2013-07-09",1,"UNKNOWN",25333
"2019-07-01",5,"HUMAN_OBSERVATION",723385
"2010-04-01",1,"OBSERVATION",4545178
"2015-07-03",5,"HUMAN_OBSERVATION",553815
"2019-04-06",1,"UNKNOWN",25333
"2008-10-10",4,"PRESERVED_SPECIMEN",11158
"2014-09-08",0,"UNKNOWN",233
"2009-06-17",6,"OBSERVATION",9231
"2017-10-12",1,"PRESERVED_SPECIMEN",185109
"2010-07-26",4,"UNKNOWN",21495
"2013-07-09",4,"HUMAN_OBSERVATION",24246
"2019-10-09",0,"PRESERVED_SPECIMEN",2652
"2013-09-10",5,"PRESERVED_SPECIMEN",75398
"2012-07-13",5,"OBSERVATION",84949
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",24795
"2011-09-05",0,"UNKNOWN",708
"2015-04-09",6,"OBSERVATION",7939
"2009-12-16",1,"OBSERVATION",4545178
"2013-02-20",6,"OBSERVATION",7939
"2012-01-18",4,"OBSERVATION",960
"2017-04-12",3,"HUMAN_OBSERVATION",931
"2010-11-17",6,"UNKNOWN",50704
"2012-07-13",6,"UNKNOWN",50530
"2012-10-31",7,"OBSERVATION",1249
"2013-07-09",1,"OBSERVATION",4089092
"2016-04-05",4,"PRESERVED_SPECIMEN",27054
"2014-03-28",7,"HUMAN_OBSERVATION",3234
"2019-07-01",6,"HUMAN_OBSERVATION",4621061
"2015-07-03",6,"HUMAN_OBSERVATION",3451822
