"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2337
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",195
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",881
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",19
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8541
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",400
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6176
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",831
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3660
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194477
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84907
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",44
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",537
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",564
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",3341
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6872
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",657
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",831
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",501
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",938
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",271
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",59568
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",28226
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2597
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6145
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",49
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",917
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1581
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3182
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1973
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",310
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3173
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",63
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",308
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",5273
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2224
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1250
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4931
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1462
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6176
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",27105
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248619
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",51
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55450
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",163
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",20449
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3084
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19734
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2612
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",56
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9331
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",993
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8271
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36756
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6257
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170069
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1083
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3184
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10761
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",556
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2936
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2130
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",5147
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",564
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",261
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",566
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2822897
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1373
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",29762
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1697
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",4371
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9343
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56283
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3862966
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1290
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",4913
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19915
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1714
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1045
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",937
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6176
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2886
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",786
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6367
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5607
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",51
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3077
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",30277
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",20102
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6907
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10832
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4268
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86593
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1696
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2832
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",2560
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",683
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20146
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3008
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3084
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7744
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3182
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5067
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1026
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",24996
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",29762
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",63
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",308
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",373
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13613
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",625
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26883
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1083
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3847
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9475
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1290
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2371
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",27105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39159
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",820
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",234539
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102339
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",835
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",7616
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",922
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1681
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",683
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",8
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3386
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",20102
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201093
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
