"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2012-10-31",0,"FOSSIL_SPECIMEN",104
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",6,"PRESERVED_SPECIMEN",118950
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",335
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",0,"UNKNOWN",223
"2015-01-19",1,"FOSSIL_SPECIMEN",8816
"2007-12-19",4,"UNKNOWN",573
"2015-10-01",6,"HUMAN_OBSERVATION",3912
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",104
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",53
"2015-04-09",6,"FOSSIL_SPECIMEN",365
"2016-01-04",0,"OBSERVATION",93
"2016-10-07",4,"FOSSIL_SPECIMEN",521
"2008-06-27",4,"UNKNOWN",59
"2012-12-11",5,"UNKNOWN",539
"2017-04-12",4,"OBSERVATION",2106
"2010-11-17",3,"UNKNOWN",6763
"2014-09-08",4,"UNKNOWN",183
"2008-10-10",6,"LIVING_SPECIMEN",2973
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2016-04-05",4,"UNKNOWN",346
"2016-07-04",4,"OBSERVATION",2106
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2014-03-28",7,"LIVING_SPECIMEN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",2253
"2008-10-10",6,"HUMAN_OBSERVATION",24
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2017-04-12",4,"PRESERVED_SPECIMEN",438
"2010-07-26",4,"FOSSIL_SPECIMEN",259
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",233
"2013-09-10",6,"HUMAN_OBSERVATION",56
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-02-20",4,"PRESERVED_SPECIMEN",78
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2007-12-19",0,"OBSERVATION",6
"2008-12-17",5,"OBSERVATION",69
"2015-04-09",7,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",281110
"2010-07-26",6,"OBSERVATION",4
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2008-06-27",0,"OBSERVATION",17
"2012-12-11",1,"OBSERVATION",6947
"2013-12-20",5,"UNKNOWN",475
"2014-09-08",0,"OBSERVATION",93
"2007-12-19",0,"PRESERVED_SPECIMEN",118
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",6953
"2009-06-17",6,"LIVING_SPECIMEN",3257
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-12-16",3,"UNKNOWN",83
"2015-07-03",2,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",93
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",75
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",6,"PRESERVED_SPECIMEN",157880
"2013-07-09",1,"OBSERVATION",6909
"2016-01-04",5,"UNKNOWN",464
"2012-01-18",1,"UNKNOWN",36657
"2012-12-11",0,"HUMAN_OBSERVATION",2378
"2013-05-21",4,"OBSERVATION",2115
"2015-10-01",1,"FOSSIL_SPECIMEN",11065
"2016-04-05",0,"PRESERVED_SPECIMEN",2280
"2012-10-31",1,"FOSSIL_SPECIMEN",8791
"2009-04-06",6,"LIVING_SPECIMEN",3109
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2012-07-13",3,"UNKNOWN",7959
"2013-07-09",0,"HUMAN_OBSERVATION",2379
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2009-12-16",4,"OBSERVATION",2414
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-05-21",4,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OBSERVATION",290
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2017-04-12",3,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",37497
"2007-12-19",5,"UNKNOWN",959
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2013-02-20",3,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"FOSSIL_SPECIMEN",8860
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3655
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",527
"2012-07-13",4,"OBSERVATION",2115
"2012-10-31",2,"LIVING_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",9998
"2017-04-12",5,"OBSERVATION",69
"2010-11-17",4,"UNKNOWN",1154
"2013-12-20",0,"HUMAN_OBSERVATION",2173
"2014-09-08",5,"UNKNOWN",480
"2015-01-19",4,"OBSERVATION",2115
"2016-04-05",5,"UNKNOWN",464
"2016-07-04",5,"OBSERVATION",69
"2008-12-17",4,"FOSSIL_SPECIMEN",257
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2012-03-26",0,"UNKNOWN",231
"2014-03-28",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",88313
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",13867
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-01-19",4,"PRESERVED_SPECIMEN",295
"2016-01-04",0,"HUMAN_OBSERVATION",2385
"2013-07-09",1,"UNKNOWN",33975
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2017-04-12",4,"HUMAN_OBSERVATION",12066
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",10327
"2013-09-10",2,"LIVING_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",241
"2008-12-17",6,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",239
"2016-07-04",4,"HUMAN_OBSERVATION",12065
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2016-07-04",0,"PRESERVED_SPECIMEN",2265
"2008-06-27",1,"OBSERVATION",781
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2010-11-17",0,"OBSERVATION",54
"2013-12-20",6,"UNKNOWN",9143
"2014-09-08",1,"OBSERVATION",3660
"2007-12-19",1,"PRESERVED_SPECIMEN",12994
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",6,"PRESERVED_SPECIMEN",118538
"2013-05-21",3,"FOSSIL_SPECIMEN",21
"2009-12-16",4,"UNKNOWN",578
"2015-07-03",3,"UNKNOWN",4080
"2016-04-05",1,"OBSERVATION",3668
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",7448
"2010-07-26",6,"LIVING_SPECIMEN",3678
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-07-26",6,"HUMAN_OBSERVATION",38
"2010-11-17",0,"PRESERVED_SPECIMEN",1154
"2016-01-04",6,"UNKNOWN",10304
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2012-12-11",1,"HUMAN_OBSERVATION",533
"2013-05-21",5,"OBSERVATION",69
"2014-09-08",0,"HUMAN_OBSERVATION",2218
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",93694
"2012-07-13",4,"UNKNOWN",1116
"2016-04-05",0,"HUMAN_OBSERVATION",2266
"2013-07-09",1,"HUMAN_OBSERVATION",970
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",69
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",10329
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2016-01-04",0,"FOSSIL_SPECIMEN",445
"2013-05-21",4,"HUMAN_OBSERVATION",11744
"2017-04-12",4,"FOSSIL_SPECIMEN",524
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",36315
"2016-01-04",1,"LITERATURE",19
"2013-02-20",4,"FOSSIL_SPECIMEN",390
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2015-10-01",4,"PRESERVED_SPECIMEN",445
"2016-10-07",6,"FOSSIL_SPECIMEN",395
"2008-06-27",6,"UNKNOWN",47788
"2009-12-16",4,"HUMAN_OBSERVATION",5048
"2012-07-13",5,"OBSERVATION",69
"2012-10-31",3,"LIVING_SPECIMEN",374
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1081
"2010-11-17",5,"UNKNOWN",540
"2013-12-20",1,"HUMAN_OBSERVATION",15443
"2014-09-08",6,"UNKNOWN",10956
"2015-01-19",5,"OBSERVATION",69
"2009-06-17",0,"UNKNOWN",197
"2016-04-05",6,"UNKNOWN",10305
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",73
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",36663
"2016-01-04",1,"LIVING_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",6,"PRESERVED_SPECIMEN",278785
"2010-04-01",4,"FOSSIL_SPECIMEN",259
"2010-07-26",6,"FOSSIL_SPECIMEN",66
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",13455
"2016-01-04",1,"HUMAN_OBSERVATION",114437
"2012-07-13",4,"HUMAN_OBSERVATION",11744
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2012-07-13",0,"PRESERVED_SPECIMEN",1220
"2013-02-20",5,"LIVING_SPECIMEN",147
"2013-02-20",6,"PRESERVED_SPECIMEN",180845
"2013-09-10",3,"LIVING_SPECIMEN",375
"2013-09-10",4,"PRESERVED_SPECIMEN",260
"2015-01-19",4,"HUMAN_OBSERVATION",11879
"2016-07-04",5,"LIVING_SPECIMEN",189
"2016-04-05",0,"FOSSIL_SPECIMEN",447
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",93912
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2116
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2016-04-05",1,"LITERATURE",19
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2013-05-21",4,"FOSSIL_SPECIMEN",390
"2009-12-16",5,"UNKNOWN",533
"2011-09-05",0,"OBSERVATION",53
"2015-07-03",4,"UNKNOWN",319
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",6,"PRESERVED_SPECIMEN",170704
"2009-09-25",0,"OBSERVATION",17
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2010-11-17",1,"PRESERVED_SPECIMEN",38959
"2016-01-04",7,"UNKNOWN",30
"2012-01-18",3,"UNKNOWN",6771
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2010-11-17",0,"HUMAN_OBSERVATION",1247
"2014-09-08",1,"HUMAN_OBSERVATION",37210
"2016-04-05",1,"LIVING_SPECIMEN",6
"2012-10-31",3,"FOSSIL_SPECIMEN",21
"2012-07-13",5,"UNKNOWN",540
"2016-04-05",1,"HUMAN_OBSERVATION",65999
"2009-12-16",6,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",54
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-05-21",6,"PRESERVED_SPECIMEN",181168
"2016-01-04",1,"FOSSIL_SPECIMEN",11132
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",6763
"2015-01-19",4,"FOSSIL_SPECIMEN",405
"2015-07-03",0,"OBSERVATION",93
"2016-10-07",0,"UNKNOWN",152
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",13724
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",10316
"2009-12-16",1,"PRESERVED_SPECIMEN",30894
"2010-11-17",6,"UNKNOWN",7520
"2016-07-04",0,"FOSSIL_SPECIMEN",741
"2009-06-17",1,"UNKNOWN",52051
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-04-05",7,"UNKNOWN",30
"2007-12-19",1,"FOSSIL_SPECIMEN",2278
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",152
"2017-04-12",6,"LIVING_SPECIMEN",1771
"2017-04-12",7,"PRESERVED_SPECIMEN",239
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",225
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-01-19",6,"PRESERVED_SPECIMEN",210293
"2013-07-09",3,"UNKNOWN",7828
"2017-04-12",6,"HUMAN_OBSERVATION",7356
"2010-11-17",0,"FOSSIL_SPECIMEN",89
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",49005
"2013-02-20",6,"LIVING_SPECIMEN",4491
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10626
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",1771
"2009-09-25",0,"UNKNOWN",199
"2016-04-05",1,"FOSSIL_SPECIMEN",11147
"2016-07-04",6,"HUMAN_OBSERVATION",4045
"2012-12-11",4,"OBSERVATION",2115
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",9259
"2011-02-21",0,"UNKNOWN",240
"2011-09-05",1,"OBSERVATION",2119
"2015-07-03",5,"UNKNOWN",476
"2010-04-01",6,"LIVING_SPECIMEN",3681
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2013-07-09",4,"OBSERVATION",2115
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-09-25",1,"OBSERVATION",778
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",1154
"2015-10-01",4,"FOSSIL_SPECIMEN",508
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"FOSSIL_SPECIMEN",390
"2009-12-16",0,"FOSSIL_SPECIMEN",90
"2011-09-05",0,"HUMAN_OBSERVATION",2265
"2012-07-13",6,"UNKNOWN",9481
"2011-02-21",1,"OBSERVATION",2119
"2013-05-21",6,"LIVING_SPECIMEN",4503
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2009-09-25",0,"HUMAN_OBSERVATION",1234
"2013-12-20",4,"OBSERVATION",2115
"2013-05-21",6,"HUMAN_OBSERVATION",56
"2017-04-12",6,"FOSSIL_SPECIMEN",392
"2011-06-10",4,"UNKNOWN",1154
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",3659
"2007-12-19",8,"UNKNOWN",2
"2016-10-07",1,"UNKNOWN",36533
"2012-07-13",0,"FOSSIL_SPECIMEN",100
"2013-02-20",6,"FOSSIL_SPECIMEN",335
"2013-09-10",4,"FOSSIL_SPECIMEN",390
"2015-10-01",5,"LIVING_SPECIMEN",147
"2015-10-01",6,"PRESERVED_SPECIMEN",273266
"2016-01-04",4,"OBSERVATION",2106
"2008-06-27",8,"UNKNOWN",2
"2009-12-16",6,"HUMAN_OBSERVATION",45
"2011-02-21",0,"HUMAN_OBSERVATION",1285
"2012-01-18",0,"OBSERVATION",53
"2012-10-31",5,"LIVING_SPECIMEN",147
"2012-10-31",6,"PRESERVED_SPECIMEN",180892
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",11040
"2015-07-03",0,"HUMAN_OBSERVATION",2261
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",8057
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-01-04",4,"PRESERVED_SPECIMEN",455
"2012-01-18",0,"PRESERVED_SPECIMEN",1164
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-12-27",1,"UNKNOWN",39553
"2017-04-12",7,"LIVING_SPECIMEN",32
"2010-04-01",6,"FOSSIL_SPECIMEN",70
"2011-09-05",1,"UNKNOWN",37029
"2015-01-19",6,"LIVING_SPECIMEN",1746
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2013-07-09",4,"UNKNOWN",1118
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2010-11-17",1,"FOSSIL_SPECIMEN",3523
"2011-06-10",0,"OBSERVATION",54
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-09-10",5,"LIVING_SPECIMEN",147
"2013-09-10",6,"PRESERVED_SPECIMEN",191509
"2015-01-19",6,"HUMAN_OBSERVATION",3745
"2016-07-04",7,"LIVING_SPECIMEN",32
"2009-09-25",1,"UNKNOWN",51950
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",2698
"2008-06-27",4,"OBSERVATION",2414
"2012-12-11",5,"OBSERVATION",69
"2014-09-08",4,"OBSERVATION",2115
"2007-12-19",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2013-05-21",6,"FOSSIL_SPECIMEN",335
"2011-02-21",1,"UNKNOWN",37349
"2015-07-03",6,"UNKNOWN",10891
"2016-04-05",4,"OBSERVATION",2106
"2013-07-09",5,"OBSERVATION",69
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",225
"2012-01-18",5,"UNKNOWN",630
"2012-12-11",4,"HUMAN_OBSERVATION",11744
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1179
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2016-04-05",4,"PRESERVED_SPECIMEN",454
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",3721
"2011-09-05",1,"HUMAN_OBSERVATION",306
"2013-07-09",4,"HUMAN_OBSERVATION",11744
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-07-09",0,"PRESERVED_SPECIMEN",1312
"2009-09-25",1,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",69
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",547
"2013-02-20",0,"UNKNOWN",225
"2015-01-19",6,"FOSSIL_SPECIMEN",354
"2016-10-07",2,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8597
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",1746
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2016-01-04",5,"OBSERVATION",69
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2011-02-21",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",2125
"2012-10-31",6,"LIVING_SPECIMEN",4303
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2013-12-20",4,"HUMAN_OBSERVATION",11414
"2009-06-17",3,"UNKNOWN",83
"2013-12-20",0,"PRESERVED_SPECIMEN",1300
"2015-07-03",1,"HUMAN_OBSERVATION",37895
"2007-12-19",3,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"UNKNOWN",1116
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",13574
"2012-01-18",1,"PRESERVED_SPECIMEN",46658
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-12-27",2,"UNKNOWN",1
"2017-04-12",8,"LIVING_SPECIMEN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",12054
"2012-01-18",0,"HUMAN_OBSERVATION",2370
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2013-07-09",5,"UNKNOWN",537
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2011-06-10",1,"OBSERVATION",2119
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",4418
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2016-07-04",8,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",67
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",454
"2008-04-01",1,"UNKNOWN",60675
"2008-06-27",5,"OBSERVATION",67
"2010-11-17",4,"OBSERVATION",2414
"2014-09-08",5,"OBSERVATION",69
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",5582
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",2560
"2016-04-05",5,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",53
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",86
"2008-06-27",4,"HUMAN_OBSERVATION",2021
"2012-01-18",6,"UNKNOWN",10833
"2015-10-01",6,"FOSSIL_SPECIMEN",404
"2008-06-27",0,"PRESERVED_SPECIMEN",739
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",50738
"2014-09-08",4,"HUMAN_OBSERVATION",11879
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",13745
"2012-03-26",0,"PRESERVED_SPECIMEN",1211
"2012-10-31",6,"FOSSIL_SPECIMEN",372
"2014-09-08",0,"PRESERVED_SPECIMEN",2227
"2016-04-05",4,"HUMAN_OBSERVATION",12055
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",64278
"2016-01-04",4,"FOSSIL_SPECIMEN",510
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2012-01-18",0,"FOSSIL_SPECIMEN",100
"2014-03-28",0,"UNKNOWN",144
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",7635
"2013-02-20",1,"UNKNOWN",33178
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",4076
"2013-09-10",6,"FOSSIL_SPECIMEN",335
"2015-10-01",7,"LIVING_SPECIMEN",32
"2012-10-31",7,"LIVING_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",404
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",75
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"UNKNOWN",578
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",62127
"2007-12-19",4,"FOSSIL_SPECIMEN",223
"2012-03-26",5,"UNKNOWN",627
"2016-01-04",5,"LIVING_SPECIMEN",189
"2016-01-04",6,"PRESERVED_SPECIMEN",275388
"2016-12-27",3,"UNKNOWN",4076
"2011-09-05",3,"UNKNOWN",6771
"2015-01-19",8,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2012-01-18",1,"HUMAN_OBSERVATION",417
"2013-07-09",6,"UNKNOWN",9721
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2012-07-13",3,"LIVING_SPECIMEN",373
"2012-07-13",4,"PRESERVED_SPECIMEN",87
"2013-09-10",7,"LIVING_SPECIMEN",30
"2009-09-25",3,"UNKNOWN",83
"2012-12-11",0,"FOSSIL_SPECIMEN",104
"2016-04-05",4,"FOSSIL_SPECIMEN",516
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2016-07-04",5,"PRESERVED_SPECIMEN",13775
"2008-06-27",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",69
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",6,"PRESERVED_SPECIMEN",105355
"2009-06-17",0,"OBSERVATION",17
"2013-07-09",0,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"UNKNOWN",6763
"2011-06-10",1,"HUMAN_OBSERVATION",312
"2011-09-05",4,"OBSERVATION",2147
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2125
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2015-10-01",0,"UNKNOWN",155
"2009-09-25",4,"OBSERVATION",2414
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8797
"2012-12-11",6,"HUMAN_OBSERVATION",55
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",13597
